﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 221
https://www.biodiversitylibrary.org/page/59861377,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 250
https://www.biodiversitylibrary.org/page/59861380,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 253
https://www.biodiversitylibrary.org/page/598734,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 403
https://www.biodiversitylibrary.org/page/5311652,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 111
https://www.biodiversitylibrary.org/page/5311690,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 161
https://www.biodiversitylibrary.org/page/33611966,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column XLVII
https://www.biodiversitylibrary.org/page/33612370,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 751
https://www.biodiversitylibrary.org/page/62359053,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 205
https://www.biodiversitylibrary.org/page/6827164,Journal,Die Gartenwelt,Berlin,G. Schmidt,1901,"Hesdörffer, Max,      1863 -1920",Jahr.6 (1901-1902),German,Page 83
https://www.biodiversitylibrary.org/page/11436953,Book,"Hand-list of tender momocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew",London,"Printed for H. M. S. O., by Eyre and Spottiswoode",1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 241
https://www.biodiversitylibrary.org/page/20655752,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 241
https://www.biodiversitylibrary.org/page/13441468,Book,Ornamental gardening in Florida,"Little River, Fla",The author,1916,"Simpson, Charles Torrey,      1846 -1932",1916,English,Page 189
https://www.biodiversitylibrary.org/page/17898227,Book,Ornamental gardening in Florida,"Little River, Fla",The author,1916,"Simpson, Charles Torrey,      1846 -1932",,English,Page 189
https://www.biodiversitylibrary.org/page/61284263,Book,The palms of British India and Ceylon,London,H. Milford,1926,"Blatter, Ethelbert,      1877 -1934",,English,Page 379
https://www.biodiversitylibrary.org/page/31593921,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 8
https://www.biodiversitylibrary.org/page/12984280,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.4 (1998),English,Page 314
https://www.biodiversitylibrary.org/page/9309672,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1312
