﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58909776,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 207
https://www.biodiversitylibrary.org/page/58909860,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 291
https://www.biodiversitylibrary.org/page/328567,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CCVII
https://www.biodiversitylibrary.org/page/328650,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CCXCI
https://www.biodiversitylibrary.org/page/29643958,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 233
https://www.biodiversitylibrary.org/page/2322687,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/2322688,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 142
https://www.biodiversitylibrary.org/page/2322718,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 172
https://www.biodiversitylibrary.org/page/55133588,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1995,"Northwest Horticultural Society.       ",Summer 1995,English,Page 3
https://www.biodiversitylibrary.org/page/46035949,Book,"Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...  ",[Barcelona,Instituto Botánico de Barcelona],1935,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/46035917,Book,"Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...  ",[Barcelona,Instituto Botánico de Barcelona],1929,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/46035901,Book,"Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...  ",[Barcelona,Instituto Botánico de Barcelona],1930,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/46035871,Book,"Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...  ",[Barcelona,Instituto Botánico de Barcelona],1931,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/46035887,Book,"Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...  ",[Barcelona,Instituto Botánico de Barcelona],1932,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/46035957,Book,"Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...  ",[Barcelona,Instituto Botánico de Barcelona],1946,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/58712017,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 260
https://www.biodiversitylibrary.org/page/58712015,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 258
https://www.biodiversitylibrary.org/page/38692560,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 89
https://www.biodiversitylibrary.org/page/12455777,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 596
https://www.biodiversitylibrary.org/page/45100376,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 92
https://www.biodiversitylibrary.org/page/45098133,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 85
https://www.biodiversitylibrary.org/page/45100908,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.2 (2010: Aug.),English,Page 174
https://www.biodiversitylibrary.org/page/46096651,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",Index v.28 (2010),English,Page 205
