﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645466,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 113
https://www.biodiversitylibrary.org/page/26440701,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 58
https://www.biodiversitylibrary.org/page/36395592,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 90
https://www.biodiversitylibrary.org/page/598333,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 2
https://www.biodiversitylibrary.org/page/599510,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 463
https://www.biodiversitylibrary.org/page/63217142,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 2
https://www.biodiversitylibrary.org/page/58368101,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 123
https://www.biodiversitylibrary.org/page/12694866,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 595
https://www.biodiversitylibrary.org/page/26425683,Journal,Bulletin,Washington,G.P.O,1916,"Smithsonian Institution.       ",no.55 (1916),English,Page 60
https://www.biodiversitylibrary.org/page/26425688,Journal,Bulletin,Washington,G.P.O,1916,"Smithsonian Institution.       ",no.55 (1916),English,PLATE 5
https://www.biodiversitylibrary.org/page/26425758,Journal,Bulletin,Washington,G.P.O,1916,"Smithsonian Institution.       ",no.55 (1916),English,Page 123
https://www.biodiversitylibrary.org/page/26440248,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.178 (1963),English,Page 347
https://www.biodiversitylibrary.org/page/26440467,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.178 (1963),English,Page 566
https://www.biodiversitylibrary.org/page/26440521,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.178 (1963),English,Page 620
https://www.biodiversitylibrary.org/page/42493902,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1917,"United States.  Office of Foreign Seed and Plant Introduction.     ",1917-1918,English,
https://www.biodiversitylibrary.org/page/42513068,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",1918-1919,English,
https://www.biodiversitylibrary.org/page/39559560,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1917,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 49
https://www.biodiversitylibrary.org/page/367740,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 358
https://www.biodiversitylibrary.org/page/367754,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 372
