﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37302794,Book,And the wilderness blossomed,Philadelphia,H.W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,
https://www.biodiversitylibrary.org/page/29775819,Book,And the wilderness blossomed,Philadelphia,H. W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,Page 212
https://www.biodiversitylibrary.org/page/37302861,Book,And the wilderness blossomed,Philadelphia,H.W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,
https://www.biodiversitylibrary.org/page/29775886,Book,And the wilderness blossomed,Philadelphia,H. W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,Page 275
https://www.biodiversitylibrary.org/page/31406394,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1809,"Poiteau, Pierre-Antoine,      1766 -1854",1809,French,Page 696
https://www.biodiversitylibrary.org/page/33612935,Journal,Botanische Zeitung,Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column IX
https://www.biodiversitylibrary.org/page/33613063,Journal,Botanische Zeitung,Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Page 117
https://www.biodiversitylibrary.org/page/49499163,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 516
https://www.biodiversitylibrary.org/page/37529529,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/49819985,Book,Curso de botánica elemental : Parte teórica,México,I. Cumplido,1841,"Bustamante, Miguel,       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/6143474,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1879,"Thomson, David,      1823 -1909","13, 1879",English,Page 556
https://www.biodiversitylibrary.org/page/22928631,Book,Les plantes,Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 165
https://www.biodiversitylibrary.org/page/34766212,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1883,"Royal Irish Academy.       ",v.13 (1883),English,Page 706
