﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16084878,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 351
https://www.biodiversitylibrary.org/page/39366842,Journal,"Bulletin of the Santa Barbara Society of Natural History  ","Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 39
https://www.biodiversitylibrary.org/page/13012487,Book,"Geographical catalogue of the Mollusca found west of the Rocky Mountains, between latitudes 33 and 49 north  ",San Francisco,Towne & Bacon,1867,"Geological Survey of California.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/26875867,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 37
https://www.biodiversitylibrary.org/page/26876009,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 179
https://www.biodiversitylibrary.org/page/26875848,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 18
https://www.biodiversitylibrary.org/page/37595787,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595822,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595796,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/29370759,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 625
https://www.biodiversitylibrary.org/page/29370733,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 599
