﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7870029,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 187
https://www.biodiversitylibrary.org/page/7870032,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 190
https://www.biodiversitylibrary.org/page/2782113,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 264
https://www.biodiversitylibrary.org/page/31574942,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 490
https://www.biodiversitylibrary.org/page/37395415,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8723019,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 718
https://www.biodiversitylibrary.org/page/8728334,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 718
https://www.biodiversitylibrary.org/page/23978515,Book,"Collected writings on mammals  ",,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",5,English,Page 310
https://www.biodiversitylibrary.org/page/23978494,Book,"Collected writings on mammals  ",,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",5,English,Page 289
https://www.biodiversitylibrary.org/page/23978514,Book,"Collected writings on mammals  ",,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",5,English,Page 309
https://www.biodiversitylibrary.org/page/30033104,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 3 (1816),French,Page 438
https://www.biodiversitylibrary.org/page/20699396,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans  ",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 501
https://www.biodiversitylibrary.org/page/16060759,Book,"Fauna ibérica; mamíferos  ",Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 400
https://www.biodiversitylibrary.org/page/55165958,Book,"Histoire naturelle  ",Paris,"P. Didot l'ainé et Firmin Didot, an VII-XII",1809,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.75=[Cétacés] t.1 (1809),French,Page 198
https://www.biodiversitylibrary.org/page/34591037,Journal,"Histoire naturelle des cétacées Tom. 1 ",Paris,Didot,1809,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.1 (1809),French,Page 198
https://www.biodiversitylibrary.org/page/3830269,Book,"Histoire naturelle des cétacées  ",A Paris,"hez Plassan, L'an XII",1804,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",,French,Page 103
https://www.biodiversitylibrary.org/page/51130822,Book,"Histoire naturelle des cétacées  ",A Paris,"hez Plassan, L'an XII",1804,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",,French,Page xxxvi
https://www.biodiversitylibrary.org/page/51130933,Book,"Histoire naturelle des cétacées  ",A Paris,"hez Plassan, L'an XII",1804,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",,French,Page 103
https://www.biodiversitylibrary.org/page/28895047,Book,"Histoire naturelle des quadrupèdes-ovipares  ",Paris,Rapet,1819,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.5 (1819),French,Page 340
https://www.biodiversitylibrary.org/page/11023154,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1804,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.78 Cétacées (1804),Latin,Page 180
https://www.biodiversitylibrary.org/page/48203595,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.37=Cétacées (1803),French,
https://www.biodiversitylibrary.org/page/48203707,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.37=Cétacées (1803),French,Page 103
https://www.biodiversitylibrary.org/page/38427853,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/22302910,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 132
https://www.biodiversitylibrary.org/page/18192409,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales  ",Sydney,"T. Richards, government printer",1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 132
https://www.biodiversitylibrary.org/page/36237062,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/15727330,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 114
https://www.biodiversitylibrary.org/page/14888220,Book,"Norges pattedyr  ",Kristiania [Norway],H. Aschehoug & Co. (W. Nygaard),1912,"Collett, Robert,      1842 -1913",,Norwegian,Page 543
https://www.biodiversitylibrary.org/page/15725053,Book,"Öfversigt af de inom Skandinavien (Sverige och Norrige) anträffade Hvalartade Däggdjur (Cetacea)  ",[S.l,s.n,1861,"Lilljeborg, Wilhelm,      1816 -1908",,German,Page 60
https://www.biodiversitylibrary.org/page/28665097,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 534
https://www.biodiversitylibrary.org/page/28665109,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 546
https://www.biodiversitylibrary.org/page/31254304,Journal,"Science  ","New York, N.Y",[s.n.],1883,"American Association for the Advancement of Science.       ",new ser.:v.1 (1883:Feb.-June),English,Page 598
https://www.biodiversitylibrary.org/page/15945453,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 39
https://www.biodiversitylibrary.org/page/19771292,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 39
https://www.biodiversitylibrary.org/page/23621950,Book,"A supplement to the Pharmacopia, and treatise on pharmacology in general : including not only the drugs and preparations used by practitioners of medicine, but also most of those employed in the chemical arts : together with a collection of the most useful medical formulæ ...  ",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Gray, Samuel Frederick,      1766 -1828",,English,Page 216
