﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322661,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 501
https://www.biodiversitylibrary.org/page/2207626,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 253
https://www.biodiversitylibrary.org/page/38871695,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 239
https://www.biodiversitylibrary.org/page/33508033,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 501
https://www.biodiversitylibrary.org/page/28496770,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 651
https://www.biodiversitylibrary.org/page/11358498,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 492
https://www.biodiversitylibrary.org/page/56623261,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I:pt.2,English,492
https://www.biodiversitylibrary.org/page/42405093,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 10
https://www.biodiversitylibrary.org/page/37193783,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 426
https://www.biodiversitylibrary.org/page/11252900,Book,"Materials for a flora of the Malayan Peninsula  ",Calcutta,,1889,"King, George,      1840 -1909",no.6-8,English,Page 712
https://www.biodiversitylibrary.org/page/16826371,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 760
https://www.biodiversitylibrary.org/page/16826319,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 708
https://www.biodiversitylibrary.org/page/38862090,Book,"A review of the identifications of the species described in Blanco's Flora de Filipinas  ",Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 35
https://www.biodiversitylibrary.org/page/2234696,Book,"Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos  ",Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 239
https://www.biodiversitylibrary.org/page/35619792,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 426
