﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58414962,Book,"1934-1935 catalogue  ","Boulder, Colorado",D.M. Andrews,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58782535,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 21
https://www.biodiversitylibrary.org/page/50131032,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 151
https://www.biodiversitylibrary.org/page/54472247,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.4 (1947),English,Page 31
https://www.biodiversitylibrary.org/page/61075409,Book,"Autumn rarities in seeds, bulbs and plants : offer 42A (1944)  ","Moorestown, New Jersey",Rex D. Pearce,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61132141,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)  ","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 4
https://www.biodiversitylibrary.org/page/58097697,Book,"Autumn,1933 spring, 1934 catalogue of Rockmont Nursery : new or noteworthy plants, flowers for the rock garden, iris, phlox, seeds, shrubs and hardi cacti : new low prices  ","Boulder, Colorado",D.M. Andrews,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/39752296,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1182
https://www.biodiversitylibrary.org/page/43766023,Book,"Bolgiano's selected bulbs plants seeds for 1950 fall planting  ","Washington, D.C",F.W. Bolgiano,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 9
https://www.biodiversitylibrary.org/page/41771757,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 134
