﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43093027,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.3 (1886),French,Page 291
https://www.biodiversitylibrary.org/page/54273217,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page xli
https://www.biodiversitylibrary.org/page/13707729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 320
https://www.biodiversitylibrary.org/page/7061324,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 320
https://www.biodiversitylibrary.org/page/33509944,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 270
https://www.biodiversitylibrary.org/page/1606729,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 790
https://www.biodiversitylibrary.org/page/5264492,Journal,Bollettino tecnico,Roma,Il Istituto,1919,"R. Istituto scientifico sperimentale del tabacco.       ",18-19,Italian,Page 20
https://www.biodiversitylibrary.org/page/199675,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 138
https://www.biodiversitylibrary.org/page/25729033,Journal,British bee journal & bee-keepers adviser,London,,1883,,v.10-11 1883,English,
https://www.biodiversitylibrary.org/page/25729069,Journal,British bee journal & bee-keepers adviser,London,,1883,,v.10-11 1883,English,Page 251
https://www.biodiversitylibrary.org/page/41342315,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 317
https://www.biodiversitylibrary.org/page/44036484,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 727
https://www.biodiversitylibrary.org/page/51627254,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.1-2 (1868),French,Page 60
https://www.biodiversitylibrary.org/page/34420261,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 202
https://www.biodiversitylibrary.org/page/58895823,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 24
https://www.biodiversitylibrary.org/page/249285,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 24
https://www.biodiversitylibrary.org/page/3925281,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1863,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.6 (1863),French,Page 221
https://www.biodiversitylibrary.org/page/3925283,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1863,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.6 (1863),French,Page 225
https://www.biodiversitylibrary.org/page/2317474,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 250
https://www.biodiversitylibrary.org/page/1725040,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 527
https://www.biodiversitylibrary.org/page/18359631,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 527
