﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12369883,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1868-1869,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 12
https://www.biodiversitylibrary.org/page/8556556,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page CXVI
https://www.biodiversitylibrary.org/page/7071714,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 243
https://www.biodiversitylibrary.org/page/54138027,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,18
https://www.biodiversitylibrary.org/page/54138041,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,4
https://www.biodiversitylibrary.org/page/26576644,Book,"Bibliographical catalogue of the described tranformations of North American Lepidoptera  ",Washington,G.P.O,1889,"Edwards, Henry,      1827 -1891",,English,
https://www.biodiversitylibrary.org/page/15680045,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 387
https://www.biodiversitylibrary.org/page/15680040,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 382
https://www.biodiversitylibrary.org/page/54499146,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1750
https://www.biodiversitylibrary.org/page/26893855,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,Page 247
https://www.biodiversitylibrary.org/page/34154479,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 4
https://www.biodiversitylibrary.org/page/34201741,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 32
https://www.biodiversitylibrary.org/page/34201970,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,
https://www.biodiversitylibrary.org/page/7501639,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.35 (1889),English,Page 15
https://www.biodiversitylibrary.org/page/52145771,Book,"The butterflies of North America  ",Boston,"Houghton, Osgood and Company",1879,"Edwards, William H.     (William Henry), 1822 -1909",,English,
https://www.biodiversitylibrary.org/page/10420652,Book,"The butterflies of North America  ",Boston,"Houghton, Mifflin",1889,"Edwards, William H.     (William Henry), 1822 -1909",ser.3:pt.1-9 (1887-1890),English,
https://www.biodiversitylibrary.org/page/26707429,Book,"The butterflies of North America; third series  ",Boston,"Houghton, Mifflin",1897,"Edwards, William H.     (William Henry), 1822 -1909",,English,
https://www.biodiversitylibrary.org/page/27851579,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 100
