﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62165058,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 215
https://www.biodiversitylibrary.org/page/55313461,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 432
https://www.biodiversitylibrary.org/page/62652261,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1986,"Queensland Herbarium.       ",v.2:no.3 (1986),English,Page 248
https://www.biodiversitylibrary.org/page/62652257,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1986,"Queensland Herbarium.       ",v.2:no.3 (1986),English,Page 252
https://www.biodiversitylibrary.org/page/62652260,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1986,"Queensland Herbarium.       ",v.2:no.3 (1986),English,Page 249
https://www.biodiversitylibrary.org/page/62652256,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1986,"Queensland Herbarium.       ",v.2:no.3 (1986),English,Page 253
https://www.biodiversitylibrary.org/page/62652263,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1986,"Queensland Herbarium.       ",v.2:no.3 (1986),English,Page 246
https://www.biodiversitylibrary.org/page/38719046,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 523
https://www.biodiversitylibrary.org/page/11052495,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 137
https://www.biodiversitylibrary.org/page/47220968,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 523
https://www.biodiversitylibrary.org/page/202610,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 359
https://www.biodiversitylibrary.org/page/202574,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 323
https://www.biodiversitylibrary.org/page/202609,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 358
https://www.biodiversitylibrary.org/page/202572,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 321
https://www.biodiversitylibrary.org/page/202575,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 324
https://www.biodiversitylibrary.org/page/202583,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 332
https://www.biodiversitylibrary.org/page/202612,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 361
https://www.biodiversitylibrary.org/page/202645,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 394
https://www.biodiversitylibrary.org/page/42961054,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 324
https://www.biodiversitylibrary.org/page/42961062,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 332
https://www.biodiversitylibrary.org/page/42961091,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 361
https://www.biodiversitylibrary.org/page/42961089,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 359
https://www.biodiversitylibrary.org/page/42961124,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 394
https://www.biodiversitylibrary.org/page/2207527,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 154
https://www.biodiversitylibrary.org/page/2172787,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 581
https://www.biodiversitylibrary.org/page/41130045,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 193
https://www.biodiversitylibrary.org/page/41130077,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/58210219,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 111
https://www.biodiversitylibrary.org/page/58208598,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 310
https://www.biodiversitylibrary.org/page/61228964,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,
https://www.biodiversitylibrary.org/page/61226440,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,
https://www.biodiversitylibrary.org/page/58209852,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,
https://www.biodiversitylibrary.org/page/58681715,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 479
