﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555115,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 188
https://www.biodiversitylibrary.org/page/28886617,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1808,"Muséum national d'histoire naturelle (France)       ",v.12 (1808),French,Page 55
https://www.biodiversitylibrary.org/page/45393585,Book,"Elements of the philosophy of plants : containing the principles of scientific botany, nomenclature, theory of classification, phytography, anatomy, chemistry, physiology, geography, and diseases of plants, with a history of the science, and practical illustrations  ",Edinburgh,"Printed for William Blackwood, and T. Cadell",1821,"Candolle, Augustin Pyramus de,      1778 -1841",,English,Page 384
https://www.biodiversitylibrary.org/page/23652234,Book,"Elements of the philosophy of plants: containing the principles of scientific botany ... with a history of the science, and practical illustrations  ",Edinburgh,W. Blackwood,1821,"Candolle, Augustin Pyramus de,      1778 -1841",,English,Page 384
https://www.biodiversitylibrary.org/page/725005,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 245
https://www.biodiversitylibrary.org/page/33495513,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 243
https://www.biodiversitylibrary.org/page/38786668,Book,"Palestine : the physical geography and natural history of the Holy Land  ",London,Charles Knight,1841,"Kitto, John,      1804 -1854",,English,Page 247
https://www.biodiversitylibrary.org/page/60350534,Book,"The pomological manual : or, a treatise on fruits: containing descriptions of a great number of the most valuable varieties for the orchard and garden ...  ",New-York,"Published by T. & J. Swords, G. & C. & H. Carvill, E. Bliss, Collins & Co., G. Thorburn & Sons",1832,"Prince, William,      1766 -1842",v.1-v.2 (1832),English,Page 169
https://www.biodiversitylibrary.org/page/29755362,Book,"The pomological manual, or, A treatise on fruits  ",New-York,"T. & J. Swords, G. & C. & H. Carvill, E. Bliss, Collins & Co., G. Thorburn & Sons",1832,"Prince, William,      1766 -1842",,English,
https://www.biodiversitylibrary.org/page/21866139,Book,"The pomological manual : or, a treatise on fruits ; containing descriptions of a great number of the most valuable varieties for the orchard and garden  ",New York,T. & J. Swords ... [et al.],1831,"Prince, William,      1766 -1842",v.1-2,English,Page 169
https://www.biodiversitylibrary.org/page/22554474,Book,"The pomological manual : or, a treatise on fruits ; containing descriptions of a great number of the most valuable varieties for the orchard and garden  ",New York,T. & J. Swords ... [et al.],1831,"Prince, William,      1766 -1842",,English,Page 169
https://www.biodiversitylibrary.org/page/7456575,Book,"Primarum linearum institutionum botanicarum clarissimi viri Crantzii editio altera, continens characteristicas omnium classium icones, additamenta novorum generum et specierum  ",Lipsiae,J.P. Kraus,1767,"Crantz, Heinrich Johann Nepomuk von,      1722 -1799",,Latin,Page 89
