﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929019,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 114
https://www.biodiversitylibrary.org/page/2136721,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 362
https://www.biodiversitylibrary.org/page/62584256,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 43
https://www.biodiversitylibrary.org/page/62584511,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 238
https://www.biodiversitylibrary.org/page/39758820,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1904,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 56
https://www.biodiversitylibrary.org/page/42073704,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 826
https://www.biodiversitylibrary.org/page/39699915,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1939,"Washington Academy of Sciences (Washington, D.C.)       ",v.29 (1939),English,Page 487
https://www.biodiversitylibrary.org/page/2204801,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 448
https://www.biodiversitylibrary.org/page/2194410,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 495
https://www.biodiversitylibrary.org/page/47962010,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 79
https://www.biodiversitylibrary.org/page/32092455,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1909,"Heller, Amos Arthur,      1867 -1944",v.5-6 1909-1910,English,Page 81
https://www.biodiversitylibrary.org/page/13046653,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.61 (1986-1987),English,Page 125
https://www.biodiversitylibrary.org/page/12985524,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 390
https://www.biodiversitylibrary.org/page/8866830,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1904,"American Academy of Arts and Sciences.       ",v. 40 (1904-1905),English,Page 56
https://www.biodiversitylibrary.org/page/3117402,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 581
https://www.biodiversitylibrary.org/page/3117397,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 567
https://www.biodiversitylibrary.org/page/3117406,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 588
