﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36052619,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 307
https://www.biodiversitylibrary.org/page/36052531,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 219
https://www.biodiversitylibrary.org/page/935237,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 75
https://www.biodiversitylibrary.org/page/935471,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 74
https://www.biodiversitylibrary.org/page/935240,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 71
https://www.biodiversitylibrary.org/page/935184,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,
https://www.biodiversitylibrary.org/page/935235,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 77
https://www.biodiversitylibrary.org/page/935238,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 73
https://www.biodiversitylibrary.org/page/1439924,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 28
https://www.biodiversitylibrary.org/page/1439961,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 113
