﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727975,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 27
https://www.biodiversitylibrary.org/page/61541658,Book,"100th anniversary, 1849, 1949  ","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 44
https://www.biodiversitylibrary.org/page/45575880,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 43
https://www.biodiversitylibrary.org/page/45558943,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/45558945,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/45706543,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 43
https://www.biodiversitylibrary.org/page/47649073,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc  ","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 15
https://www.biodiversitylibrary.org/page/47987888,Book,"1912 [catalog]  ","Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 9
https://www.biodiversitylibrary.org/page/47252438,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 68
https://www.biodiversitylibrary.org/page/48462257,Book,"1913 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 130
https://www.biodiversitylibrary.org/page/48896175,Book,"1914 [catalog]  ","[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 68
https://www.biodiversitylibrary.org/page/48460197,Book,"1914 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49425389,Book,"1915 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 68
https://www.biodiversitylibrary.org/page/49529448,Book,"1916 [catalog]  ","New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 52
https://www.biodiversitylibrary.org/page/49797768,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 73
https://www.biodiversitylibrary.org/page/49940124,Book,"1916 [catalog of] seeds, plants, bulbs, fertilizers, poultry supplies  ","Newark, N.J",J.F. Noll & Co. Inc,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 78
https://www.biodiversitylibrary.org/page/49940108,Book,"1916 [catalog of] seeds, plants, bulbs, fertilizers, poultry supplies  ","Newark, N.J",J.F. Noll & Co. Inc,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 62
https://www.biodiversitylibrary.org/page/49804316,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 73
https://www.biodiversitylibrary.org/page/50311075,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 73
https://www.biodiversitylibrary.org/page/52023795,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc  ","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 35
https://www.biodiversitylibrary.org/page/50557669,Book,"1919 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 26
https://www.biodiversitylibrary.org/page/51657374,Book,"1920 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 34
https://www.biodiversitylibrary.org/page/51555169,Book,"1920 Price list of trees, shrubs, evergreens, vines, roses and herbaceous plants  ","Springfield, Mass",J.W. Adams Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 17
https://www.biodiversitylibrary.org/page/52270148,Book,"1921 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 32
https://www.biodiversitylibrary.org/page/52487089,Book,"1921 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 27
https://www.biodiversitylibrary.org/page/52748559,Book,"1922 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 33
https://www.biodiversitylibrary.org/page/53235021,Book,"1923 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 28
https://www.biodiversitylibrary.org/page/53528801,Book,"1924 price list of hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 29
https://www.biodiversitylibrary.org/page/53754128,Book,"1925 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 42
https://www.biodiversitylibrary.org/page/53807322,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish  ","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 26
https://www.biodiversitylibrary.org/page/54036365,Book,"1926 annual of hardy herbaceous perennials and other hardy ornamental plants  ","Lansing, Michigan",Cottage Gardens,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 19
https://www.biodiversitylibrary.org/page/53960887,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]  ","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 52
https://www.biodiversitylibrary.org/page/53960893,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]  ","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 58
https://www.biodiversitylibrary.org/page/53969404,Book,"1926 price-list : hardy-flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits  ","Bristol, Connecticut","Bristol Nurseries, Inc",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 11
https://www.biodiversitylibrary.org/page/54071466,Book,"1926 price list : hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Massachusetts",New England Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 27
https://www.biodiversitylibrary.org/page/54136207,Book,"1927 price-list : hardy-flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits  ","Bristol, Connecticut","Bristol Nurseries, Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 11
