﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28281907,Journal,The American journal of science and arts,New-Haven,S. Converse,1853,"Silliman, Benjamin,      1779 -1864",ser.2:v.15=no.43-45 (1853),English,Page 320
https://www.biodiversitylibrary.org/page/53730926,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 299
https://www.biodiversitylibrary.org/page/32172214,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 25
https://www.biodiversitylibrary.org/page/50187437,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 90
https://www.biodiversitylibrary.org/page/50186833,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 90
https://www.biodiversitylibrary.org/page/42987683,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 204
https://www.biodiversitylibrary.org/page/599188,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 141
https://www.biodiversitylibrary.org/page/33909650,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 99
https://www.biodiversitylibrary.org/page/37638563,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/40412829,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 435
https://www.biodiversitylibrary.org/page/404445,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 384
https://www.biodiversitylibrary.org/page/52668016,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 384
https://www.biodiversitylibrary.org/page/43638761,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 384
https://www.biodiversitylibrary.org/page/8803064,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 30
https://www.biodiversitylibrary.org/page/28625915,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.18, no.8 (1829)",,Page 233
https://www.biodiversitylibrary.org/page/57150522,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/57150533,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/711520,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 139
https://www.biodiversitylibrary.org/page/52643242,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 5
