﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32390026,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 11
https://www.biodiversitylibrary.org/page/32390148,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 79
https://www.biodiversitylibrary.org/page/728378,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1613
https://www.biodiversitylibrary.org/page/12806409,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 275
https://www.biodiversitylibrary.org/page/13189903,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 89
https://www.biodiversitylibrary.org/page/28698422,Journal,"North American flora  ",[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 34, pt. 3 (1916)",English,Page 189
https://www.biodiversitylibrary.org/page/3822687,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 422
https://www.biodiversitylibrary.org/page/3822706,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 441
https://www.biodiversitylibrary.org/page/15549902,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1613
https://www.biodiversitylibrary.org/page/3279340,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 252
https://www.biodiversitylibrary.org/page/3279624,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 253
