﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58153754,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 46
https://www.biodiversitylibrary.org/page/12656645,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 45
https://www.biodiversitylibrary.org/page/10186733,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1916,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,Page 133
https://www.biodiversitylibrary.org/page/10186723,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1916,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,Page 123
https://www.biodiversitylibrary.org/page/9005882,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 73
https://www.biodiversitylibrary.org/page/38948460,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1864,"Gray, John Edward,      1800 -1875",pt.29-30 (1864),English,Page 868
https://www.biodiversitylibrary.org/page/28754364,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 109
https://www.biodiversitylibrary.org/page/41362032,Journal,"Nota lepidopterologica  ",Bonn,,1986,"Societas Europaea Lepidopterologica       ",v.9:no.1-4 (1986),German,Page 192
https://www.biodiversitylibrary.org/page/50919683,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 161
https://www.biodiversitylibrary.org/page/16324576,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1850-1851,"Royal Entomological Society of London       ",new ser.:v.1 (1850-1851),English,Page 44
https://www.biodiversitylibrary.org/page/39804218,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1851,,v.9 (1851),English,Page 3006
https://www.biodiversitylibrary.org/page/39804174,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1851,,v.9 (1851),English,
