﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55755231,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.60 (2002),Spanish,Page 81
https://www.biodiversitylibrary.org/page/26842945,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 13
https://www.biodiversitylibrary.org/page/49822062,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 294
https://www.biodiversitylibrary.org/page/56229779,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2016,"California State University, Fullerton.  Arboretum.     ",v.45:no.4 (2016),English,Page 141
https://www.biodiversitylibrary.org/page/61100418,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 298
https://www.biodiversitylibrary.org/page/60564093,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.41:no.11 (2006:Apr),English,Page 11
https://www.biodiversitylibrary.org/page/61981786,Journal,"Global biodiversity  ",Ottawa,Canadian Museum of Nature,1994,"Canadian Museum of Nature       ",v.4:no.1 (1994:Summer),English,Page 5
https://www.biodiversitylibrary.org/page/62325150,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 48
https://www.biodiversitylibrary.org/page/62325159,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 39
https://www.biodiversitylibrary.org/page/49081489,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 416
https://www.biodiversitylibrary.org/page/50823502,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 504
https://www.biodiversitylibrary.org/page/15726783,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2000,"California Academy of Sciences       ",no.25 (2000),English,Page 344
https://www.biodiversitylibrary.org/page/15726797,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2000,"California Academy of Sciences       ",no.25 (2000),English,Page 358
https://www.biodiversitylibrary.org/page/15726789,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2000,"California Academy of Sciences       ",no.25 (2000),English,Page 350
https://www.biodiversitylibrary.org/page/54390020,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 178
https://www.biodiversitylibrary.org/page/54390010,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 168
