﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15678323,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 757
https://www.biodiversitylibrary.org/page/15678330,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 764
https://www.biodiversitylibrary.org/page/15678317,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 751
https://www.biodiversitylibrary.org/page/37638157,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638158,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638809,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/382707,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 586
https://www.biodiversitylibrary.org/page/55007989,Book,"Field notebook : Western United States  ",,,,"Watson, Sereno,      1826 -1892",,,
https://www.biodiversitylibrary.org/page/8905984,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 94
https://www.biodiversitylibrary.org/page/7799254,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 172
https://www.biodiversitylibrary.org/page/7934294,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 202
https://www.biodiversitylibrary.org/page/28791309,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1902,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 92
https://www.biodiversitylibrary.org/page/33479075,Book,"Report of the geological exploration of the fortieth parallel  ","Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page 506
https://www.biodiversitylibrary.org/page/33478430,Book,"Report of the geological exploration of the fortieth parallel  ","Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page XXXV
https://www.biodiversitylibrary.org/page/6207409,Book,"Report of the geological exploration of the fortieth parallel  ","Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page XXXV
https://www.biodiversitylibrary.org/page/6207616,Book,"Report of the geological exploration of the fortieth parallel  ","Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page 170
https://www.biodiversitylibrary.org/page/39939710,Book,"Sixth annual report of the United States geological survey of the Territories, embracing portions of Montana, Idaho, Wyoming, and Utah : being a report of progress of the explorations for the year 1872  ",Washington,G.P.O,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/38453498,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 285
