﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47095943,Journal,"Bulletin  ","Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 419
https://www.biodiversitylibrary.org/page/62809603,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 75
https://www.biodiversitylibrary.org/page/36471546,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 500
https://www.biodiversitylibrary.org/page/36471545,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 499
https://www.biodiversitylibrary.org/page/43593940,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 245
https://www.biodiversitylibrary.org/page/36483478,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 318
https://www.biodiversitylibrary.org/page/36483493,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 333
https://www.biodiversitylibrary.org/page/36483474,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 314
https://www.biodiversitylibrary.org/page/54808796,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.4 (2009),English,Page 93
https://www.biodiversitylibrary.org/page/54809706,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2016,"Hardy Fern Foundation.       ",v.26:no.2 (2016),English,Page 44
https://www.biodiversitylibrary.org/page/44971604,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 537
https://www.biodiversitylibrary.org/page/9259862,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 30
https://www.biodiversitylibrary.org/page/9259956,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 124
https://www.biodiversitylibrary.org/page/53994424,Journal,"Pteridologist  ",[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 63
https://www.biodiversitylibrary.org/page/53994423,Journal,"Pteridologist  ",[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 62
https://www.biodiversitylibrary.org/page/53994422,Journal,"Pteridologist  ",[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 61
https://www.biodiversitylibrary.org/page/36469388,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 464
https://www.biodiversitylibrary.org/page/36469059,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 135
https://www.biodiversitylibrary.org/page/36699512,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36699513,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 59
https://www.biodiversitylibrary.org/page/36699516,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 62
https://www.biodiversitylibrary.org/page/36562807,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 264
