﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57171354,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1897/98,,Bd. 5-6,German,Seite 165
https://www.biodiversitylibrary.org/page/46009724,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 165
https://www.biodiversitylibrary.org/page/31432610,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 8
https://www.biodiversitylibrary.org/page/45602110,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1859,"Regensburgische Botanische Gesellschaft.       ",v.4 (1859),German,Page 6
https://www.biodiversitylibrary.org/page/15838,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1819,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.2 (1819),,Page 566
https://www.biodiversitylibrary.org/page/16032,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1819,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.2 (1819),,Page 758
https://www.biodiversitylibrary.org/page/56555180,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 464
https://www.biodiversitylibrary.org/page/34340,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page 622
https://www.biodiversitylibrary.org/page/6159727,Book,"Die Flora von Bayern : nebst den angrenzenden Gegenden von Hessen, Thu¨ringen, Bo¨hmen, Oestreich und Tyrol sowie von ganz Wu¨rtemberg und Baden  ",Erlangen,Verlag von C. Heyder,1847,"Schnizlein, Adalbert,      1814 -1868",,German,Page 17
https://www.biodiversitylibrary.org/page/10568019,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 460
https://www.biodiversitylibrary.org/page/6122489,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.4,German,Page 623
https://www.biodiversitylibrary.org/page/391340,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 116
https://www.biodiversitylibrary.org/page/53057496,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 933
https://www.biodiversitylibrary.org/page/4355,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 933
https://www.biodiversitylibrary.org/page/6046351,Book,"Synopsis der deutschen und schweizer Flora, enthaltend die genauer bekannten phanerogamischen Gewächse, so wie die cryptogamischen Gefäss-Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und derjenigen ... nach dem DeCandollischen System geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linneischen Systemes  ",Leipzig,Gebhardt & Reisland,1846,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,German,Page 46
https://www.biodiversitylibrary.org/page/6133079,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta  ",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 39
https://www.biodiversitylibrary.org/page/12423763,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Menge gebauet werden, nach dem DeCandollischen Systeme geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linnéischen Systemes  ",Leipzig,Gebhardt und Reisland,1865,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1865.,German,Page 27
https://www.biodiversitylibrary.org/page/12417437,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen ...  ",Leipzig,Gebhardt und Reisland,1856,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1856.,German,Page 27
https://www.biodiversitylibrary.org/page/12440343,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Phanerogamen und Gefässcryptogamen, welche im Deutschen Reich ... in der Schweiz, in Deutsch-Oesterreich und in Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Anzahl gebauet werden ...  ",Leipzig,Fues's Verlag (R. Reisland),1878,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1878.,German,Page 293
https://www.biodiversitylibrary.org/page/12470276,Book,"Taschenbuch der Flora Deutschlands; zum Gebrauche auf botanischen Excursionen  ",Nürnberg,J.L. Schrag,1853,"Kittel, Martin Balduin,      1798 -1885",v.1-2,German,Page 947
