﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282454,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 306
https://www.biodiversitylibrary.org/page/6413258,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 25
https://www.biodiversitylibrary.org/page/46810230,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 185
https://www.biodiversitylibrary.org/page/46953205,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 148
https://www.biodiversitylibrary.org/page/46953281,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,
https://www.biodiversitylibrary.org/page/46953229,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 172
https://www.biodiversitylibrary.org/page/46953224,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 167
https://www.biodiversitylibrary.org/page/46806597,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 94
https://www.biodiversitylibrary.org/page/18410582,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement  ",London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",5,English,Page 355
https://www.biodiversitylibrary.org/page/18410681,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement  ",London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",5,English,Page 454
https://www.biodiversitylibrary.org/page/18410583,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement  ",London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",5,English,Page 356
https://www.biodiversitylibrary.org/page/9809824,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1905) [Text],English,Page 454
https://www.biodiversitylibrary.org/page/9809823,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1905) [Text],English,Page 453
https://www.biodiversitylibrary.org/page/9809980,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1905) [Text],English,Page 610
https://www.biodiversitylibrary.org/page/37142027,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 127
