﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5740895,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 50
https://www.biodiversitylibrary.org/page/38103528,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/31115808,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 280
https://www.biodiversitylibrary.org/page/31115798,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 270
https://www.biodiversitylibrary.org/page/31115812,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 284
https://www.biodiversitylibrary.org/page/38684202,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 345
https://www.biodiversitylibrary.org/page/38684194,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 337
https://www.biodiversitylibrary.org/page/38684214,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 357
https://www.biodiversitylibrary.org/page/38684161,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 304
https://www.biodiversitylibrary.org/page/31141393,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 324
https://www.biodiversitylibrary.org/page/31171523,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 286
https://www.biodiversitylibrary.org/page/31295033,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 293
https://www.biodiversitylibrary.org/page/31171506,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 269
https://www.biodiversitylibrary.org/page/31295029,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 289
https://www.biodiversitylibrary.org/page/31171541,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 304
https://www.biodiversitylibrary.org/page/33492247,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 607
https://www.biodiversitylibrary.org/page/93257,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1857,"Lemaire, Charles Antoine,      1801 -1871",v.4 (1857),,Page 99
https://www.biodiversitylibrary.org/page/42403239,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 708
https://www.biodiversitylibrary.org/page/18271661,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 345
https://www.biodiversitylibrary.org/page/5736135,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 852
https://www.biodiversitylibrary.org/page/14074985,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1896,,Bd.6 (1896),German,Page 176
https://www.biodiversitylibrary.org/page/14078416,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 63
https://www.biodiversitylibrary.org/page/14078445,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 92
https://www.biodiversitylibrary.org/page/14068387,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 60
https://www.biodiversitylibrary.org/page/14068390,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 63
https://www.biodiversitylibrary.org/page/14249941,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1822,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.3 (1822),German,Page 372
https://www.biodiversitylibrary.org/page/391702,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 478
https://www.biodiversitylibrary.org/page/26069268,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.2 (1799),Latin,Page 887
https://www.biodiversitylibrary.org/page/47481904,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1913,"Royal Society of South Africa.       ",v.3 (1913),English,
https://www.biodiversitylibrary.org/page/47481898,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1913,"Royal Society of South Africa.       ",v.3 (1913),English,Page 123
https://www.biodiversitylibrary.org/page/36985680,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 318
https://www.biodiversitylibrary.org/page/43564619,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1906,"Naturforschender Verein in Brünn.       ",Bd.45-46 (1906-1908),German,Page 97
https://www.biodiversitylibrary.org/page/47966064,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1907,"Naturforschender Verein in Brünn.       ",Bd.46-49 (1907-1912),German,Page 97
