﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/319609,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 486
https://www.biodiversitylibrary.org/page/34146382,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 259
https://www.biodiversitylibrary.org/page/34146145,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 22
https://www.biodiversitylibrary.org/page/2997930,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,
https://www.biodiversitylibrary.org/page/2998679,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 749
https://www.biodiversitylibrary.org/page/2145860,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1898,,t. 12 (1898),French,
https://www.biodiversitylibrary.org/page/5728273,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 202
https://www.biodiversitylibrary.org/page/60618201,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1966,"Laboratoire de cryptogamie, Paris       ",t.31:no.3 (1966),French,p. 194
https://www.biodiversitylibrary.org/page/60618216,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1966,"Laboratoire de cryptogamie, Paris       ",t.31:no.3 (1966),French,p. 209
https://www.biodiversitylibrary.org/page/32778257,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1902,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.16 (1902),Latin,Page 697
