﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755860,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743552,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 58
https://www.biodiversitylibrary.org/page/3553754,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 301
https://www.biodiversitylibrary.org/page/39951259,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 17
https://www.biodiversitylibrary.org/page/39953702,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 192
https://www.biodiversitylibrary.org/page/43259477,Book,"A catalogue of the Portland Museum  ",[S.l.],Skinner,1786,"Skinner and Company.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/43260595,Book,"A catalogue of the Portland Museum : lately the property of the Duchess Dowager of Portland deceased which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...  ",[London,s.n.],1786,"Lightfoot, John,      1735 -1788",,English,Page 73
https://www.biodiversitylibrary.org/page/20084708,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...  ",London,,1786,"Portland, Margaret Cavendish Holles Harley,   duchess of,   1714 -1785",,English,Page 73
https://www.biodiversitylibrary.org/page/55150285,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland, deceased : which will be sold by auction by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... at her late dwelling-house, in Privy-garden, Whitehall : by order of the acting executrix  ",[London],[Mr. Skinner and Co.],1786,"Lightfoot, John,      1735 -1788",,English,Page 73
https://www.biodiversitylibrary.org/page/1035760,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 58
https://www.biodiversitylibrary.org/page/25304218,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 35 (1825),French,Page 127
https://www.biodiversitylibrary.org/page/51461980,Book,"Essai pour servir à l'histoire des animaux du midi de la France  ",A Paris,chez Gabon,1822,"Serres, Marcel de,      1783 -1862",,French,Page 81
https://www.biodiversitylibrary.org/page/50899925,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander  ",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 27
https://www.biodiversitylibrary.org/page/13299117,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2 (1816),French,Page 343
https://www.biodiversitylibrary.org/page/12013446,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 525
https://www.biodiversitylibrary.org/page/32192829,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 340
https://www.biodiversitylibrary.org/page/12012678,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ...  ",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2,French,Page 339
https://www.biodiversitylibrary.org/page/5063538,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 340
https://www.biodiversitylibrary.org/page/41624215,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 527
https://www.biodiversitylibrary.org/page/28124224,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",2,French,Page 337
https://www.biodiversitylibrary.org/page/41675250,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière Tome second ",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 763
https://www.biodiversitylibrary.org/page/16781629,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 143
https://www.biodiversitylibrary.org/page/31775889,Journal,"Nouveau bulletin des sciences  ",Paris,Bernard,1812,"Société Philomathique de Paris.       ",t.3 (1812-1813),French,Page 186
https://www.biodiversitylibrary.org/page/4122189,Journal,"Nouveau bulletin des sciences  ",Paris,Bernard,1812,"Société Philomathique de Paris.       ",t.3 (1812-1813),French,Page 184
https://www.biodiversitylibrary.org/page/5503977,Journal,"Nouveau bulletin des sciences  ",Paris,Bernard,1812,"Société Philomathique de Paris.       ",t.3 (1812-1813),French,Page 186
https://www.biodiversitylibrary.org/page/3107520,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 58
https://www.biodiversitylibrary.org/page/60571702,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 90
https://www.biodiversitylibrary.org/page/17433014,Book,"Second American edition of the British encyclopedia, or Dictionary of arts and sciences  ",Philadelphia,"Mitchell, Ames and White",1818,"Nicholson, William,      1753 -1815",4,English,
https://www.biodiversitylibrary.org/page/2186836,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 100
https://www.biodiversitylibrary.org/page/2186819,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 131
https://www.biodiversitylibrary.org/page/2186821,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 133
https://www.biodiversitylibrary.org/page/62340133,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 87
https://www.biodiversitylibrary.org/page/41901619,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 119
https://www.biodiversitylibrary.org/page/23205051,Book,"Third American edition of the British encyclopedia, or Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge  ",Philadelphia,"Mitchell, Ames and White",1818,"Nicholson, William,      1753 -1815",4,English,
