﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41893549,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize II Kinorhyncha",City of Washington,Smithsonian Institution Press,1983,"Smithsonian Institution.  Press     ",no.18=2 (1983),English,Page 129
https://www.biodiversitylibrary.org/page/34595125,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 116
https://www.biodiversitylibrary.org/page/34595134,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 125
https://www.biodiversitylibrary.org/page/34595137,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 128
https://www.biodiversitylibrary.org/page/34595136,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 127
https://www.biodiversitylibrary.org/page/35518564,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 205
https://www.biodiversitylibrary.org/page/35518567,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 208
https://www.biodiversitylibrary.org/page/35518573,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 214
https://www.biodiversitylibrary.org/page/35518574,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 215
https://www.biodiversitylibrary.org/page/35518565,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 206
https://www.biodiversitylibrary.org/page/54772902,Book,"Robert P. Higgins Papers : field data, Canada, Panama, Honduras, United States, Sweden, United Kingdom, Thailand, Mexico, Japan, Seychelles, Australia, Navassa Island, Fiji, Mariana Islands, 1977, 1979, 1986-1989  ",,,1977,"Higgins, Robert P.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/54772919,Book,"Robert P. Higgins Papers : field data, Canada, Panama, Honduras, United States, Sweden, United Kingdom, Thailand, Mexico, Japan, Seychelles, Australia, Navassa Island, Fiji, Mariana Islands, 1977, 1979, 1986-1989  ",,,1977,"Higgins, Robert P.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/54772903,Book,"Robert P. Higgins Papers : field data, Canada, Panama, Honduras, United States, Sweden, United Kingdom, Thailand, Mexico, Japan, Seychelles, Australia, Navassa Island, Fiji, Mariana Islands, 1977, 1979, 1986-1989  ",,,1977,"Higgins, Robert P.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/54772784,Book,"Robert P. Higgins Papers : field data, Thailand, Malaysia, Singapore, Venezuela, Japan, Colombia, Azores, Canary Islands, 1986, 1988  ",,,1986,"Higgins, Robert P.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/54772785,Book,"Robert P. Higgins Papers : field data, Thailand, Malaysia, Singapore, Venezuela, Japan, Colombia, Azores, Canary Islands, 1986, 1988  ",,,1986,"Higgins, Robert P.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/54772837,Book,"Robert P. Higgins Papers : field data, Thailand, Malaysia, Singapore, Venezuela, Japan, Colombia, Azores, Canary Islands, 1986, 1988  ",,,1986,"Higgins, Robert P.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/54772830,Book,"Robert P. Higgins Papers : field data, Thailand, Malaysia, Singapore, Venezuela, Japan, Colombia, Azores, Canary Islands, 1986, 1988  ",,,1986,"Higgins, Robert P.       ",,English,Page 47
