﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52546192,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1965,"Arnold Arboretum.       ",v.25 (1965),English,Page 29
https://www.biodiversitylibrary.org/page/43730916,Journal,Botany : current literature,,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 10
https://www.biodiversitylibrary.org/page/62809458,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 198
https://www.biodiversitylibrary.org/page/42542090,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1939,"United States.  Office of Foreign Seed and Plant Introduction.     ",1939-1940,English,Page 2
https://www.biodiversitylibrary.org/page/384880,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 266
https://www.biodiversitylibrary.org/page/385176,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 562
https://www.biodiversitylibrary.org/page/55121170,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1982,"Northwest Ornamental Horticultural Society       ",v.9:no.3 (1982),English,Page 50
https://www.biodiversitylibrary.org/page/20893853,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 370
https://www.biodiversitylibrary.org/page/3894190,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 72
https://www.biodiversitylibrary.org/page/3894202,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 84
