﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40097323,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 156
https://www.biodiversitylibrary.org/page/40097339,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 172
https://www.biodiversitylibrary.org/page/40097654,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 153
https://www.biodiversitylibrary.org/page/40097671,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 170
https://www.biodiversitylibrary.org/page/47030597,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 68
https://www.biodiversitylibrary.org/page/36675331,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.11 (1965-1966),English,Page 215
https://www.biodiversitylibrary.org/page/36675752,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.11 (1965-1966),English,Page 508
https://www.biodiversitylibrary.org/page/36675327,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.11 (1965-1966),English,
https://www.biodiversitylibrary.org/page/36675732,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.11 (1965-1966),English,Page 498
https://www.biodiversitylibrary.org/page/2305729,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 441
https://www.biodiversitylibrary.org/page/2305711,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 427
https://www.biodiversitylibrary.org/page/36950862,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,
https://www.biodiversitylibrary.org/page/36586610,,"chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi  ",,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 389
https://www.biodiversitylibrary.org/page/52888586,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 68
https://www.biodiversitylibrary.org/page/40462208,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 403
https://www.biodiversitylibrary.org/page/55453395,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.9 (2006),English,Page 16
https://www.biodiversitylibrary.org/page/55651393,Journal,"Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984)  ",Darwin,Northern Territory Museum of Arts and Sciences,1989,"Northern Territory Museum of Arts and Sciences       ",no.3 (1989),,Page 48
https://www.biodiversitylibrary.org/page/49777545,Journal,"Palaeontology  ",London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.3-4 (1992:Aug.-Nov.),English,Page 515
https://www.biodiversitylibrary.org/page/49777518,Journal,"Palaeontology  ",London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.3-4 (1992:Aug.-Nov.),English,Page 490
https://www.biodiversitylibrary.org/page/49777544,Journal,"Palaeontology  ",London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.3-4 (1992:Aug.-Nov.),English,Page 514
https://www.biodiversitylibrary.org/page/49770378,Journal,"Palaeontology  ",London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 871
https://www.biodiversitylibrary.org/page/49770366,Journal,"Palaeontology  ",London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 859
https://www.biodiversitylibrary.org/page/34607252,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 741
https://www.biodiversitylibrary.org/page/34607250,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 739
https://www.biodiversitylibrary.org/page/34644214,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 889
https://www.biodiversitylibrary.org/page/34646257,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 566
https://www.biodiversitylibrary.org/page/34606910,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 313
https://www.biodiversitylibrary.org/page/34606920,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 323
https://www.biodiversitylibrary.org/page/35517252,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 775
https://www.biodiversitylibrary.org/page/34558849,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 685
https://www.biodiversitylibrary.org/page/35518791,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 428
https://www.biodiversitylibrary.org/page/35518529,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 170
https://www.biodiversitylibrary.org/page/35518825,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 462
https://www.biodiversitylibrary.org/page/35518833,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 470
https://www.biodiversitylibrary.org/page/58752323,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1990,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 65
https://www.biodiversitylibrary.org/page/61709785,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 30
https://www.biodiversitylibrary.org/page/61709819,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 64
https://www.biodiversitylibrary.org/page/58084847,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1998,"Smithsonian Institution       ",no.87 (1998),English,Page 30
https://www.biodiversitylibrary.org/page/58084840,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1998,"Smithsonian Institution       ",no.87 (1998),English,Page 34
https://www.biodiversitylibrary.org/page/58084878,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1998,"Smithsonian Institution       ",no.87 (1998),English,Page III
https://www.biodiversitylibrary.org/page/58084839,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1998,"Smithsonian Institution       ",no.87 (1998),English,Page 33
https://www.biodiversitylibrary.org/page/58077261,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,2001,"Smithsonian Institution       ",no.91 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/58077281,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,2001,"Smithsonian Institution       ",no.91 (2000),English,Page 2
https://www.biodiversitylibrary.org/page/58077280,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,2001,"Smithsonian Institution       ",no.91 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/25827233,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1976,"Smithsonian Institution       ",1976,English,Page 330
https://www.biodiversitylibrary.org/page/25828885,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1977,"Smithsonian Institution       ",1977,English,Page 282
https://www.biodiversitylibrary.org/page/40105475,Journal,"Smithsonian year ... supplement : chronology and appendices  ","Washington, D.C",Smithsonian Institution,1989,"Smithsonian Institution       ",1989,English,Page 130
https://www.biodiversitylibrary.org/page/40105571,Journal,"Smithsonian year ... supplement : chronology and appendices  ","Washington, D.C",Smithsonian Institution,1989,"Smithsonian Institution       ",1989,English,Page 226
https://www.biodiversitylibrary.org/page/40105879,Journal,"Smithsonian year ... supplement : chronology and appendices  ","Washington, D.C",Smithsonian Institution,1992,"Smithsonian Institution       ",1992,English,Page 86
https://www.biodiversitylibrary.org/page/51555956,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1973,"Lord, A R       ","v.1,pt.1(1973)",English,Page 9
https://www.biodiversitylibrary.org/page/30047929,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 3
https://www.biodiversitylibrary.org/page/30048082,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 156
https://www.biodiversitylibrary.org/page/30064079,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 201-219 (1994),German,Page 43
https://www.biodiversitylibrary.org/page/59775383,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.344-351 (2004),German,Page 3
https://www.biodiversitylibrary.org/page/59775502,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.344-351 (2004),German,Page 122
https://www.biodiversitylibrary.org/page/36503777,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1988,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.24 (1988),Chinese,Page 310
