﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2172880,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 674
https://www.biodiversitylibrary.org/page/357769,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 551
https://www.biodiversitylibrary.org/page/357984,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 766
https://www.biodiversitylibrary.org/page/37371437,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18705189,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 551
https://www.biodiversitylibrary.org/page/356960,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 590
https://www.biodiversitylibrary.org/page/38243878,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/5871621,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 568
https://www.biodiversitylibrary.org/page/43645042,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 26
https://www.biodiversitylibrary.org/page/43645097,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 81
https://www.biodiversitylibrary.org/page/6027529,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1890,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 1,Dutch,Page 536
https://www.biodiversitylibrary.org/page/35612015,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1901,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 69
https://www.biodiversitylibrary.org/page/35612447,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 497
https://www.biodiversitylibrary.org/page/11476199,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.9-13,English,Page 477
https://www.biodiversitylibrary.org/page/32026008,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 1103
https://www.biodiversitylibrary.org/page/39292947,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1870,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.31 1870,Dutch,Page 293
https://www.biodiversitylibrary.org/page/36997479,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",INDEX v.31-50 1891,Dutch,Page 40
https://www.biodiversitylibrary.org/page/27557331,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1873,"Linnean Society of London.       ",v.28 (1873),English,Page 153
