﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928979,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 74
https://www.biodiversitylibrary.org/page/50101214,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 249
https://www.biodiversitylibrary.org/page/50117048,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 47
https://www.biodiversitylibrary.org/page/56935370,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 181
https://www.biodiversitylibrary.org/page/15463519,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/49784976,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 58
https://www.biodiversitylibrary.org/page/50917007,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51034591,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 108
https://www.biodiversitylibrary.org/page/28543638,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1884-1885,,v.9-10 + Index 1-10 (1884-1885),English,
https://www.biodiversitylibrary.org/page/63039372,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 119
https://www.biodiversitylibrary.org/page/12896183,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 531
https://www.biodiversitylibrary.org/page/10902337,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 244
https://www.biodiversitylibrary.org/page/5248264,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 531
https://www.biodiversitylibrary.org/page/380313,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 150
https://www.biodiversitylibrary.org/page/380329,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 166
https://www.biodiversitylibrary.org/page/380302,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 139
https://www.biodiversitylibrary.org/page/54689094,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.199 (2017),Spanish,Page 37
https://www.biodiversitylibrary.org/page/54689095,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.199 (2017),Spanish,Page 38
https://www.biodiversitylibrary.org/page/17062176,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 112
https://www.biodiversitylibrary.org/page/61884784,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073914,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 1034
https://www.biodiversitylibrary.org/page/42072966,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 116
https://www.biodiversitylibrary.org/page/41612422,Book,"Grasses of the Southwest : Plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California  ",Washington,"U.S. Dept. of Agriculture, Division of Botany",1891,"Vasey, George,      1822 -1893",no.12,English,Page 34
https://www.biodiversitylibrary.org/page/20841787,Book,"Grasses of the Southwest :plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California  ",Washington,Govt. print. off,1890,"Vasey, George,      1822 -1893",pt. 1,,
https://www.biodiversitylibrary.org/page/38662432,Book,"Grasses of the Southwest :plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California  ",Washington,Govt. print. off,1890,"Vasey, George,      1822 -1893",Pt. 2,,
https://www.biodiversitylibrary.org/page/37042086,Book,"Grasses of the Southwest :plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California  ",Washington,Govt. print. off,1890,"Vasey, George,      1822 -1893",pt. 1-2,,Page 274
