﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42724674,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 602
https://www.biodiversitylibrary.org/page/16004781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 477
https://www.biodiversitylibrary.org/page/22252025,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 477
https://www.biodiversitylibrary.org/page/10716732,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 400
https://www.biodiversitylibrary.org/page/13477991,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 265
https://www.biodiversitylibrary.org/page/13375562,Journal,"Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien  ",Stockholm,,1837,,1837-1840,,Page 238
https://www.biodiversitylibrary.org/page/30080944,Book,"Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840  ",Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 238
https://www.biodiversitylibrary.org/page/7862994,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 73
https://www.biodiversitylibrary.org/page/7862977,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 56
https://www.biodiversitylibrary.org/page/7531252,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2121
https://www.biodiversitylibrary.org/page/9348064,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 161
