﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13707339,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 436
https://www.biodiversitylibrary.org/page/6957015,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 442
https://www.biodiversitylibrary.org/page/15551958,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 183
https://www.biodiversitylibrary.org/page/12966313,Book,The Cirripedia of the Siboga-expedition,Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 15
https://www.biodiversitylibrary.org/page/42741827,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 1047
https://www.biodiversitylibrary.org/page/14578227,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 1049
https://www.biodiversitylibrary.org/page/58017163,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 10
https://www.biodiversitylibrary.org/page/58017164,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 11
https://www.biodiversitylibrary.org/page/58017165,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 12
https://www.biodiversitylibrary.org/page/58017174,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 21
https://www.biodiversitylibrary.org/page/58017180,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 27
https://www.biodiversitylibrary.org/page/58017183,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 30
https://www.biodiversitylibrary.org/page/58017184,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 31
https://www.biodiversitylibrary.org/page/58017186,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 33
https://www.biodiversitylibrary.org/page/36859296,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page vi
https://www.biodiversitylibrary.org/page/36859370,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 94
https://www.biodiversitylibrary.org/page/52195966,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1907,"Indian Museum.       ",v.2 (1909-1910),Multiple,
https://www.biodiversitylibrary.org/page/54897181,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 205
https://www.biodiversitylibrary.org/page/54897208,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 232
https://www.biodiversitylibrary.org/page/2011207,Book,"A monograph on the sub-class Cirripedia, with figures of all the species",London,Ray society,1851,"Darwin, Charles,      1809 -1882",1,English,Page 112
https://www.biodiversitylibrary.org/page/10545189,Book,Monographie des Cirrhipèdes ou Thécostracés,Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 120
https://www.biodiversitylibrary.org/page/10545532,Book,Monographie des Cirrhipèdes ou Thécostracés,Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 463
https://www.biodiversitylibrary.org/page/54294481,Journal,Pacific science,Honolulu,University Press of Hawaii,1949,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 96
https://www.biodiversitylibrary.org/page/37117286,Book,"The zoology of the voyage of H.M.S. Sulphur : under the command of Captain Sir Edward Belcher, during the years 1836-42",London,"Smith, Elder",1844,"Hinds, Richard Brinsley,      1812 -1847",v.2 (1844),English,Page 72
https://www.biodiversitylibrary.org/page/37117290,Book,"The zoology of the voyage of H.M.S. Sulphur : under the command of Captain Sir Edward Belcher, during the years 1836-42",London,"Smith, Elder",1844,"Hinds, Richard Brinsley,      1812 -1847",v.2 (1844),English,Page iv
