﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5605090,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 438
https://www.biodiversitylibrary.org/page/5605074,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 442
https://www.biodiversitylibrary.org/page/4177817,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 440
https://www.biodiversitylibrary.org/page/35343688,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 88
https://www.biodiversitylibrary.org/page/35343695,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 95
https://www.biodiversitylibrary.org/page/16444891,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 159
https://www.biodiversitylibrary.org/page/16444894,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 162
https://www.biodiversitylibrary.org/page/59451954,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.20:pt.2(1906),German,Page 157
https://www.biodiversitylibrary.org/page/5107421,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 157
https://www.biodiversitylibrary.org/page/41342272,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 274
https://www.biodiversitylibrary.org/page/44038913,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 274
https://www.biodiversitylibrary.org/page/46005290,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1903,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/46179023,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1939,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 17
https://www.biodiversitylibrary.org/page/46179024,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1939,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/46179045,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1940,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/46179070,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1941,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/149147,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.2 (1838),,Page 158
https://www.biodiversitylibrary.org/page/18114069,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 445
https://www.biodiversitylibrary.org/page/21831,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.8 (1-12) 1838,German,Page 158
https://www.biodiversitylibrary.org/page/62634462,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 155
https://www.biodiversitylibrary.org/page/62634758,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 451
https://www.biodiversitylibrary.org/page/7366445,Book,The survey of western Palestine. The fauna and flora of Palestine,London,The Committee of the Palestine Exploration Fund,1884,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 333
https://www.biodiversitylibrary.org/page/7379481,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1583
https://www.biodiversitylibrary.org/page/15484314,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 31
https://www.biodiversitylibrary.org/page/15484855,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 565
