﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947795,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 33
https://www.biodiversitylibrary.org/page/29946695,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/35949697,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 34
https://www.biodiversitylibrary.org/page/29947646,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 66
https://www.biodiversitylibrary.org/page/29947334,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 54
https://www.biodiversitylibrary.org/page/29947337,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 57
https://www.biodiversitylibrary.org/page/29883128,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 212
https://www.biodiversitylibrary.org/page/29883127,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 211
https://www.biodiversitylibrary.org/page/36266343,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 154
https://www.biodiversitylibrary.org/page/29453146,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 97
https://www.biodiversitylibrary.org/page/29829195,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 160
https://www.biodiversitylibrary.org/page/29829198,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 163
https://www.biodiversitylibrary.org/page/29829221,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 186
https://www.biodiversitylibrary.org/page/36193826,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 155
https://www.biodiversitylibrary.org/page/36193834,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 163
https://www.biodiversitylibrary.org/page/48618023,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 141
https://www.biodiversitylibrary.org/page/47654097,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 157
https://www.biodiversitylibrary.org/page/48590612,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 165
https://www.biodiversitylibrary.org/page/48590608,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 161
https://www.biodiversitylibrary.org/page/48701562,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 155
https://www.biodiversitylibrary.org/page/52894720,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 161
https://www.biodiversitylibrary.org/page/52894722,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 163
https://www.biodiversitylibrary.org/page/52894718,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 159
https://www.biodiversitylibrary.org/page/52894721,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 162
https://www.biodiversitylibrary.org/page/58521684,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 160
https://www.biodiversitylibrary.org/page/62614090,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 148
https://www.biodiversitylibrary.org/page/63375814,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 157
https://www.biodiversitylibrary.org/page/63375958,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 29
https://www.biodiversitylibrary.org/page/63375815,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 158
https://www.biodiversitylibrary.org/page/46863348,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/46910696,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 21
https://www.biodiversitylibrary.org/page/51184362,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 265
https://www.biodiversitylibrary.org/page/44320124,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 95
https://www.biodiversitylibrary.org/page/44320438,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 405
https://www.biodiversitylibrary.org/page/44320437,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 404
https://www.biodiversitylibrary.org/page/58343913,Journal,"Entomologische berichten  ",Amsterdam,,1987,"Nederlandse Entomologische Vereniging       ",d.47 (1987),Multiple,
https://www.biodiversitylibrary.org/page/58344418,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 186
https://www.biodiversitylibrary.org/page/58344414,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 182
https://www.biodiversitylibrary.org/page/58320207,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,
https://www.biodiversitylibrary.org/page/58320210,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58320212,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 22
https://www.biodiversitylibrary.org/page/58320222,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 28
https://www.biodiversitylibrary.org/page/58132828,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 178
https://www.biodiversitylibrary.org/page/58132831,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 181
https://www.biodiversitylibrary.org/page/58132823,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 177
https://www.biodiversitylibrary.org/page/58138052,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 140
https://www.biodiversitylibrary.org/page/58138053,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 141
https://www.biodiversitylibrary.org/page/58138057,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 145
https://www.biodiversitylibrary.org/page/58156623,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 162
https://www.biodiversitylibrary.org/page/58156622,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 161
https://www.biodiversitylibrary.org/page/58156621,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 160
https://www.biodiversitylibrary.org/page/58697836,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 24
https://www.biodiversitylibrary.org/page/58697833,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 21
https://www.biodiversitylibrary.org/page/58149902,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 95
https://www.biodiversitylibrary.org/page/58149901,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 94
https://www.biodiversitylibrary.org/page/58149891,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 84
https://www.biodiversitylibrary.org/page/29965251,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 351
https://www.biodiversitylibrary.org/page/39203373,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 239
https://www.biodiversitylibrary.org/page/30001966,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 186
https://www.biodiversitylibrary.org/page/30001708,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,
https://www.biodiversitylibrary.org/page/30001692,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 20
https://www.biodiversitylibrary.org/page/30001867,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 107
https://www.biodiversitylibrary.org/page/30001842,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,
https://www.biodiversitylibrary.org/page/30062648,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,
https://www.biodiversitylibrary.org/page/30062677,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 41
https://www.biodiversitylibrary.org/page/30062604,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page iv
https://www.biodiversitylibrary.org/page/30062810,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 140
https://www.biodiversitylibrary.org/page/30062832,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,
https://www.biodiversitylibrary.org/page/30062696,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,
https://www.biodiversitylibrary.org/page/30062705,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 59
https://www.biodiversitylibrary.org/page/30062740,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,
https://www.biodiversitylibrary.org/page/30210599,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 84
https://www.biodiversitylibrary.org/page/30210606,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 89
https://www.biodiversitylibrary.org/page/30210598,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 83
https://www.biodiversitylibrary.org/page/30210533,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page iv
https://www.biodiversitylibrary.org/page/47680167,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 204
https://www.biodiversitylibrary.org/page/29828735,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 204
https://www.biodiversitylibrary.org/page/29828884,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 157
https://www.biodiversitylibrary.org/page/29828871,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 144
https://www.biodiversitylibrary.org/page/47632225,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 69
https://www.biodiversitylibrary.org/page/29950361,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 151
https://www.biodiversitylibrary.org/page/30071561,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 149
https://www.biodiversitylibrary.org/page/30071560,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 148
https://www.biodiversitylibrary.org/page/30071664,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 246
https://www.biodiversitylibrary.org/page/30001146,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 60
https://www.biodiversitylibrary.org/page/30001320,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 222
https://www.biodiversitylibrary.org/page/30001106,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 24
https://www.biodiversitylibrary.org/page/30001325,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 227
https://www.biodiversitylibrary.org/page/30001221,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 131
https://www.biodiversitylibrary.org/page/30000797,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 75
https://www.biodiversitylibrary.org/page/30012887,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 35
https://www.biodiversitylibrary.org/page/30014132,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 212
https://www.biodiversitylibrary.org/page/29999105,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 275
https://www.biodiversitylibrary.org/page/29999066,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 236
https://www.biodiversitylibrary.org/page/29998875,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 27
https://www.biodiversitylibrary.org/page/29998965,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 153
