﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734557,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 45
https://www.biodiversitylibrary.org/page/372324,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page XIII
https://www.biodiversitylibrary.org/page/372356,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page VII
https://www.biodiversitylibrary.org/page/372358,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page IX
https://www.biodiversitylibrary.org/page/372362,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 4
https://www.biodiversitylibrary.org/page/372403,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 45
https://www.biodiversitylibrary.org/page/372404,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 46
https://www.biodiversitylibrary.org/page/375122,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 283
https://www.biodiversitylibrary.org/page/12700125,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 37
https://www.biodiversitylibrary.org/page/12700126,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 38
https://www.biodiversitylibrary.org/page/1988634,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1911,"Washington Academy of Sciences (Washington, D.C.)       ",v.1 (1911),English,Page 120
https://www.biodiversitylibrary.org/page/2012839,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1914,"Washington Academy of Sciences (Washington, D.C.)       ",v.4 (1914),English,Page 424
https://www.biodiversitylibrary.org/page/42493812,Book,"List of plants to be distributed from Chico, season 1912-1913","[Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture]",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",[1922],English,
https://www.biodiversitylibrary.org/page/42493817,Book,"List of plants to be distributed from Chico, season 1912-1913","[Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture]",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",[1922],English,
https://www.biodiversitylibrary.org/page/42493819,Book,"List of plants to be distributed from Chico, season 1912-1913","[Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture]",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",[1922],English,
https://www.biodiversitylibrary.org/page/42493823,Book,"List of plants to be distributed from Chico, season 1912-1913","[Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture]",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",[1922],English,
https://www.biodiversitylibrary.org/page/30229313,Book,"Manual of tropical and subtropical fruits, excluding the banana, coconut, pineapple, citrus fruits, olive, and fig",New York,The Macmillan Company,1920,"Popenoe, Wilson,      1892 -1975",,English,Page 192
https://www.biodiversitylibrary.org/page/22168596,Book,"Manual of tropical and subtropical fruits, excluding the banana, coconut, pineapple, citrus fruits, olive, and fig",New York,The Macmillan Company,1920,"Popenoe, Wilson,      1892 -1975",,English,Page 192
https://www.biodiversitylibrary.org/page/48423561,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ","v. 2,4 (1872-1878)",English,Page 67
https://www.biodiversitylibrary.org/page/15548466,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 283
