﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090002,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 105
https://www.biodiversitylibrary.org/page/62541212,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541346,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/57590384,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/54081319,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 63
https://www.biodiversitylibrary.org/page/56692628,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 31
https://www.biodiversitylibrary.org/page/8155120,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 54
https://www.biodiversitylibrary.org/page/8155123,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 57
https://www.biodiversitylibrary.org/page/15313847,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1891,English,Page 406
https://www.biodiversitylibrary.org/page/52538261,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 9
https://www.biodiversitylibrary.org/page/52643587,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 22
https://www.biodiversitylibrary.org/page/13070208,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1883,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 54
https://www.biodiversitylibrary.org/page/39950517,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/33290295,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 42
https://www.biodiversitylibrary.org/page/38458494,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/38459261,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 621
https://www.biodiversitylibrary.org/page/33291068,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 621
https://www.biodiversitylibrary.org/page/18224233,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/18225002,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714764,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 621
https://www.biodiversitylibrary.org/page/23242340,Book,"The Bermuda Islands: a contribution to the physical history and zoology of the Somers archipelago. With an examination of the structure of coral reefs. Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/37682149,Book,"The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/54413669,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/52050086,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 369
https://www.biodiversitylibrary.org/page/52050251,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 522
https://www.biodiversitylibrary.org/page/32378551,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 92
https://www.biodiversitylibrary.org/page/32378651,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 192
https://www.biodiversitylibrary.org/page/10645711,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 19
https://www.biodiversitylibrary.org/page/18320144,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/18320145,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/11365644,Book,"Catalogue of West-India shells in the collection of Dr. C.M. Poulsen  ",Copenhagen,Printed by B. Luno,1878,"Mørch, Otto Andreas Lowson,      1828 -1878",,English,Page 5
https://www.biodiversitylibrary.org/page/63300455,Journal,"Comunicaciones  ",Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 164
https://www.biodiversitylibrary.org/page/63300602,Journal,"Comunicaciones  ",Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 307
https://www.biodiversitylibrary.org/page/63300757,Journal,"Comunicaciones  ",Montevideo,,1981,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page XX
https://www.biodiversitylibrary.org/page/13076489,Book,"Contributions a la connaissance des mollusques terrestres et d'eau douce de Kameroun  ",Stockholm,P.A. Norstedt & Söner,1896,"Ailly, Adolf d'.       ",,French,Page 119
https://www.biodiversitylibrary.org/page/6263972,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 14
https://www.biodiversitylibrary.org/page/6264103,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 145
https://www.biodiversitylibrary.org/page/6264218,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 260
https://www.biodiversitylibrary.org/page/6264242,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 284
https://www.biodiversitylibrary.org/page/6264268,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 310
https://www.biodiversitylibrary.org/page/6260320,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/6260451,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/6260566,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 260
https://www.biodiversitylibrary.org/page/6260590,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/6260610,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 304
https://www.biodiversitylibrary.org/page/52466863,Book,"Études sur les mollusques terrestres et fluviatiles  ",Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 27
https://www.biodiversitylibrary.org/page/52466864,Book,"Études sur les mollusques terrestres et fluviatiles  ",Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 28
https://www.biodiversitylibrary.org/page/52449769,Book,"Études sur les mollusques terrestres et fluviatiles  ",Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",3,French,
https://www.biodiversitylibrary.org/page/32161324,Book,"Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala  ",Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 27
https://www.biodiversitylibrary.org/page/32161325,Book,"Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala  ",Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 28
https://www.biodiversitylibrary.org/page/52391770,Book,"Die Familie Auriculacea zweiter Teil ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 255
https://www.biodiversitylibrary.org/page/52391771,Book,"Die Familie Auriculacea zweiter Teil ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 256
https://www.biodiversitylibrary.org/page/10601349,Book,"Faune malacologique terrestre et fluviatile de l'île de Portorico  ",Paris,H. Crosse,1892,"Crosse, Hippolyte,      1826 -1898",,French,Page 34
https://www.biodiversitylibrary.org/page/11458308,Book,"Faune malacologique : terrestre et fluviatile de l'ile de Saint-Domingue  ",Paris,H. Crosse,1891,"Crosse, Hippolyte,      1826 -1898",,French,Page 88
https://www.biodiversitylibrary.org/page/2665757,Book,"La Guadeloupe; renseignements sur l'histoire, la flore, la faune, la géologie, la minéralogie, l'agriculture, le commerce, l'industrie, la législation, l'administration  ",Basse-Terre,Impr. du gouvernement,1890,"Ballet, Jules,      1825 -1904",,French,Page 159
https://www.biodiversitylibrary.org/page/37327187,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/13083153,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,Page 221
https://www.biodiversitylibrary.org/page/19872521,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",1,English,Page 221
https://www.biodiversitylibrary.org/page/32058122,Book,"Index molluscorum praesentis aevi musei principis augustissimi Christiani Frederici  ",Hafniae,,1838,"Beck, Henrik Henriksen,      1799 -1863",,Latin,Page 105
https://www.biodiversitylibrary.org/page/41113571,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 117
https://www.biodiversitylibrary.org/page/41113572,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 118
https://www.biodiversitylibrary.org/page/41113573,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 119
https://www.biodiversitylibrary.org/page/41113574,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 120
https://www.biodiversitylibrary.org/page/41113575,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 121
https://www.biodiversitylibrary.org/page/41113576,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 122
https://www.biodiversitylibrary.org/page/41113579,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 125
https://www.biodiversitylibrary.org/page/41113580,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 126
https://www.biodiversitylibrary.org/page/16055475,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1864,,t.12=ser.3:t.4 (1864),French,Page 262
https://www.biodiversitylibrary.org/page/16071618,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 307
https://www.biodiversitylibrary.org/page/15928536,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1890,,t.38=ser.3:t.30 (1890),French,Page 29
https://www.biodiversitylibrary.org/page/15928537,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1890,,t.38=ser.3:t.30 (1890),French,Page 30
https://www.biodiversitylibrary.org/page/15928557,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1890,,t.38=ser.3:t.30 (1890),French,Page 50
https://www.biodiversitylibrary.org/page/15928766,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1890,,t.38=ser.3:t.30 (1890),French,Page 259
https://www.biodiversitylibrary.org/page/15928920,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1890,,t.38=ser.3:t.30 (1890),French,Page 413
https://www.biodiversitylibrary.org/page/15927757,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1891,,t.39=ser.3:t.31 (1891),French,Page 156
https://www.biodiversitylibrary.org/page/25234318,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1892,,t.40=ser.3:t.32 (1892),French,Page 34
https://www.biodiversitylibrary.org/page/63324792,Journal,"Journal of conchology  ",London,D. Bogue,1874,"Conchological Society of Great Britain and Ireland.       ",v. 1 (1874-1878),English,Page 110
