﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585316,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 523
https://www.biodiversitylibrary.org/page/11491834,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 202
https://www.biodiversitylibrary.org/page/53602591,Book,"The Flora of Canada  ",,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1705
https://www.biodiversitylibrary.org/page/53790854,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1705
https://www.biodiversitylibrary.org/page/30046618,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 702
https://www.biodiversitylibrary.org/page/30046981,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 1059
https://www.biodiversitylibrary.org/page/30218165,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1967,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.18 (1967),English,Page 46
https://www.biodiversitylibrary.org/page/3018909,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 46
https://www.biodiversitylibrary.org/page/751178,Journal,"North American flora  ",[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 45
https://www.biodiversitylibrary.org/page/31586936,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987  ",,,1987,,1987,English,Page 250
https://www.biodiversitylibrary.org/page/44911119,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 264
https://www.biodiversitylibrary.org/page/15182994,Journal,"Transactions of the Sapporo Natural History Society  ","Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1921,"Sapporo Hakubutsu Gakkai.       ",v.8-10 (1921-1929),English,Page 179
https://www.biodiversitylibrary.org/page/55594171,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 55
