﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2116041,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 179
https://www.biodiversitylibrary.org/page/4846275,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 109
https://www.biodiversitylibrary.org/page/47269558,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 177
https://www.biodiversitylibrary.org/page/47269562,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 181
https://www.biodiversitylibrary.org/page/47694830,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 181
https://www.biodiversitylibrary.org/page/47694826,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 177
https://www.biodiversitylibrary.org/page/7787022,Journal,"Memorie del Reale Istituto Veneto di Scienze, Lettere ed Arti  ",Venezia,,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",v.7(1857),,Page 240
https://www.biodiversitylibrary.org/page/670397,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 178
https://www.biodiversitylibrary.org/page/41902346,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/39823754,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 607
https://www.biodiversitylibrary.org/page/19172837,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 74
https://www.biodiversitylibrary.org/page/19172847,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 84
https://www.biodiversitylibrary.org/page/11048316,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 68
https://www.biodiversitylibrary.org/page/11048322,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 74
https://www.biodiversitylibrary.org/page/11048332,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 84
