﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31784616,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 177
https://www.biodiversitylibrary.org/page/13435071,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.11 (1849),French,Page 152
https://www.biodiversitylibrary.org/page/7057549,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 256
https://www.biodiversitylibrary.org/page/6370553,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 28
https://www.biodiversitylibrary.org/page/15114342,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 297
https://www.biodiversitylibrary.org/page/15649592,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 42
https://www.biodiversitylibrary.org/page/45356981,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 363
https://www.biodiversitylibrary.org/page/7876620,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 286
https://www.biodiversitylibrary.org/page/31965581,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 94
https://www.biodiversitylibrary.org/page/30547666,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 168
https://www.biodiversitylibrary.org/page/30547667,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 169
https://www.biodiversitylibrary.org/page/30548530,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 1028
https://www.biodiversitylibrary.org/page/30842019,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 497
https://www.biodiversitylibrary.org/page/30889220,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 545
https://www.biodiversitylibrary.org/page/30889695,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 984
https://www.biodiversitylibrary.org/page/30889673,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 962
https://www.biodiversitylibrary.org/page/30559121,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1906,"Société géologique de France.       ",ser.4:t.6:fasc.1-9 (1906),French,Page 255
https://www.biodiversitylibrary.org/page/30560292,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 250
https://www.biodiversitylibrary.org/page/31640676,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.9:fasc.1-9 (1909),French,Page 390
https://www.biodiversitylibrary.org/page/31097184,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1910,"Société géologique de France.       ",ser.4:t.10:fasc.1-9 (1910),French,Page 645
https://www.biodiversitylibrary.org/page/31118746,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1912,"Société géologique de France.       ",ser.4:t.12:fasc.1-9 (1912),French,Page 433
https://www.biodiversitylibrary.org/page/1657636,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1899,"Société linnéenne de Normandie.       ","ser. 5, v. 3 (1899)",French,
https://www.biodiversitylibrary.org/page/5683187,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1907,"Société linnéenne de Normandie.       ","ser. 5, v. 10 (1907)",French,
https://www.biodiversitylibrary.org/page/54003469,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 143
https://www.biodiversitylibrary.org/page/10648402,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 172
https://www.biodiversitylibrary.org/page/10799673,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 521
https://www.biodiversitylibrary.org/page/10799601,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 449
https://www.biodiversitylibrary.org/page/36112860,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 521
https://www.biodiversitylibrary.org/page/36112788,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 449
https://www.biodiversitylibrary.org/page/16517950,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 447
https://www.biodiversitylibrary.org/page/16518022,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 519
https://www.biodiversitylibrary.org/page/52080431,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 449
https://www.biodiversitylibrary.org/page/52080503,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 521
https://www.biodiversitylibrary.org/page/32725472,Book,"Catalogue méthodique des élatérides connus en 1890  ",Liége,Impr. H. Vaillant-Carmanne,1891,"Candèze, E. C.     (Ernest Charles), 1827 -1898",,French,Page 241
https://www.biodiversitylibrary.org/page/9897249,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1869,"Gemminger, Max,      1820 -1887",t.5 (1869),Latin,Page 1573
https://www.biodiversitylibrary.org/page/52493704,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.7(Dro-Exp),English,Page 1878
