﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40542479,Book,Annotated bibliography of interspecific hybridization of fishes of the subfamily Salmoninae,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Dangel, Jim.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/13888245,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 11
https://www.biodiversitylibrary.org/page/59873962,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 445
https://www.biodiversitylibrary.org/page/59873963,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 446
https://www.biodiversitylibrary.org/page/42498293,Journal,Bulletin,"Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.1 (2011),English,Page 15
https://www.biodiversitylibrary.org/page/22298364,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1985,"California.  Division of Fish and Game.     ",v.71:no.2 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/22298367,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1985,"California.  Division of Fish and Game.     ",v.71:no.2 (1985),English,Page 121
https://www.biodiversitylibrary.org/page/22298441,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1985,"California.  Division of Fish and Game.     ",v.71:no.4 (1985),English,Page 255
https://www.biodiversitylibrary.org/page/28090076,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 643
https://www.biodiversitylibrary.org/page/32039188,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1949,"U.S. Fish and Wildlife Service       ",v.11:no.9 (1949),English,Page 54
https://www.biodiversitylibrary.org/page/35900935,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 1061
https://www.biodiversitylibrary.org/page/35864944,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 277
https://www.biodiversitylibrary.org/page/35862879,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 242
https://www.biodiversitylibrary.org/page/35810310,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 251
