﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4686202,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1053
https://www.biodiversitylibrary.org/page/4685938,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 789
https://www.biodiversitylibrary.org/page/4686181,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1032
https://www.biodiversitylibrary.org/page/4686190,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1041
https://www.biodiversitylibrary.org/page/4686273,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1124
https://www.biodiversitylibrary.org/page/5178750,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 356
https://www.biodiversitylibrary.org/page/5178731,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 436
https://www.biodiversitylibrary.org/page/5178798,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 393
https://www.biodiversitylibrary.org/page/5178848,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 439
https://www.biodiversitylibrary.org/page/5178799,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 394
https://www.biodiversitylibrary.org/page/43738062,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/57903643,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 37
https://www.biodiversitylibrary.org/page/39007358,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 33
https://www.biodiversitylibrary.org/page/42232192,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 79
https://www.biodiversitylibrary.org/page/42232191,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 78
https://www.biodiversitylibrary.org/page/50019849,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 119
https://www.biodiversitylibrary.org/page/39918211,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1932,"Washington Academy of Sciences (Washington, D.C.)       ",v.22 (1932),English,Page 439
https://www.biodiversitylibrary.org/page/39918217,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1932,"Washington Academy of Sciences (Washington, D.C.)       ",v.22 (1932),English,Page 445
https://www.biodiversitylibrary.org/page/39690251,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 24
https://www.biodiversitylibrary.org/page/39690253,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 26
https://www.biodiversitylibrary.org/page/2194138,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 341
https://www.biodiversitylibrary.org/page/5923808,Book,"The lower fungi Phycomycetes  ",New York,McGraw-Hill,1930,"Fitzpatrick, Harry Morton,      1886 -1949",,English,Page 209
https://www.biodiversitylibrary.org/page/55116968,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1943,"Torrey Botanical Club.       ",v.20 (1943-1954),English,Page 123
https://www.biodiversitylibrary.org/page/55116969,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1943,"Torrey Botanical Club.       ",v.20 (1943-1954),English,Page 124
https://www.biodiversitylibrary.org/page/4273592,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1912,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.21 (1912),Latin,Page 854
https://www.biodiversitylibrary.org/page/56618917,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1950,"Lincolnshire Naturalists' Union.       ",1950 (v.12:no.3) (1950),English,Page 152
https://www.biodiversitylibrary.org/page/55765567,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1959,"Virginia Academy of Science.       ",new ser.:v.10-11 (1959-1960),English,Page 22
