﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28144912,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page ii
https://www.biodiversitylibrary.org/page/40105324,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,
https://www.biodiversitylibrary.org/page/7883756,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 29
https://www.biodiversitylibrary.org/page/7883838,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 105
https://www.biodiversitylibrary.org/page/53908328,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 536
https://www.biodiversitylibrary.org/page/10649817,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32:no.129-133 (1948-1949:July-Mar.),English,Page 51
https://www.biodiversitylibrary.org/page/4826040,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 67
https://www.biodiversitylibrary.org/page/6063192,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 7
https://www.biodiversitylibrary.org/page/44469864,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 7
https://www.biodiversitylibrary.org/page/50735175,Journal,"Földtani közlöny  ",Budapest,,1965,"Magyar Földtani Társulat.       ",v.95 (1965),Hungarian,Page 68
https://www.biodiversitylibrary.org/page/27812694,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie  ",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 10
https://www.biodiversitylibrary.org/page/27812747,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie  ",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 63
https://www.biodiversitylibrary.org/page/50169308,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie  ",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 63
