﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113857,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 10
https://www.biodiversitylibrary.org/page/12044275,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 88
https://www.biodiversitylibrary.org/page/20264616,Journal,"Proceedings  ",Aberdeen,,1902,"University of Aberdeen.  Anatomical and Anthropological Society     ",no.12-13,English,Page 264
https://www.biodiversitylibrary.org/page/20264650,Journal,"Proceedings  ",Aberdeen,,1902,"University of Aberdeen.  Anatomical and Anthropological Society     ",no.12-13,English,
https://www.biodiversitylibrary.org/page/19654210,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 328
https://www.biodiversitylibrary.org/page/19654176,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 294
https://www.biodiversitylibrary.org/page/1865811,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 294
https://www.biodiversitylibrary.org/page/1865845,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 328
https://www.biodiversitylibrary.org/page/1936043,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 184
https://www.biodiversitylibrary.org/page/51537047,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 30
