﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57552906,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2005,"African Violet Society of America.       ",v.58:no.2 (2005),English,Page 36
https://www.biodiversitylibrary.org/page/55593756,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2006,"African Violet Society of America.       ",v.59:no.1 (2006:Jan.-Feb.),English,Page 64
https://www.biodiversitylibrary.org/page/57672413,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2009,"African Violet Society of America.       ",v.62:no.3 (2009:May-Jun.),English,Page 32
https://www.biodiversitylibrary.org/page/62151978,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.2 (2007),English,Page 4
https://www.biodiversitylibrary.org/page/62153351,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.4 (2008),English,Page 52
https://www.biodiversitylibrary.org/page/62153317,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.4 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/62153324,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.4 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/62153302,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.4 (2008),English,Page 3
https://www.biodiversitylibrary.org/page/62153315,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.4 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/62150736,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.2 (2009),English,Page 31
https://www.biodiversitylibrary.org/page/62100248,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.4 (2003),,Page 13
https://www.biodiversitylibrary.org/page/62100254,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.4 (2003),,Page 19
https://www.biodiversitylibrary.org/page/62100252,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.4 (2003),,Page 17
https://www.biodiversitylibrary.org/page/42393375,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 116
https://www.biodiversitylibrary.org/page/17888632,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 684
https://www.biodiversitylibrary.org/page/3539654,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 684
https://www.biodiversitylibrary.org/page/52065321,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 162
https://www.biodiversitylibrary.org/page/47021354,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1016
https://www.biodiversitylibrary.org/page/47020697,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 359
https://www.biodiversitylibrary.org/page/47020699,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 361
https://www.biodiversitylibrary.org/page/47020702,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 364
https://www.biodiversitylibrary.org/page/702360,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 382
