﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50867873,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2004 - 2008,English,Page 53
https://www.biodiversitylibrary.org/page/50867885,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2004 - 2008,English,Page 65
https://www.biodiversitylibrary.org/page/50867957,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2008-2010,English,Page 55
https://www.biodiversitylibrary.org/page/50869113,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 4
https://www.biodiversitylibrary.org/page/50869177,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 68
https://www.biodiversitylibrary.org/page/16161061,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,
https://www.biodiversitylibrary.org/page/16161447,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 394
https://www.biodiversitylibrary.org/page/16161517,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 465
https://www.biodiversitylibrary.org/page/16161518,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 466
https://www.biodiversitylibrary.org/page/16161519,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 467
https://www.biodiversitylibrary.org/page/27279906,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 556
https://www.biodiversitylibrary.org/page/27279909,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 559
https://www.biodiversitylibrary.org/page/27279910,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 560
https://www.biodiversitylibrary.org/page/27279911,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 561
https://www.biodiversitylibrary.org/page/27279912,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 562
