﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54037745,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 454
https://www.biodiversitylibrary.org/page/47857468,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1949,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 253
https://www.biodiversitylibrary.org/page/47857388,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1950,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 181
https://www.biodiversitylibrary.org/page/9073734,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 5
https://www.biodiversitylibrary.org/page/28711669,Book,"Philosophical notes on botanical subjects  ",London,Eyre and Spottiswoode,1892,"Bonavia, E.     (Emanuel), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/28711671,Book,"Philosophical notes on botanical subjects  ",London,Eyre and Spottiswoode,1892,"Bonavia, E.     (Emanuel), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/28711690,Book,"Philosophical notes on botanical subjects  ",London,Eyre and Spottiswoode,1892,"Bonavia, E.     (Emanuel), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/28711806,Book,"Philosophical notes on botanical subjects  ",London,Eyre and Spottiswoode,1892,"Bonavia, E.     (Emanuel), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/28711835,Book,"Philosophical notes on botanical subjects  ",London,Eyre and Spottiswoode,1892,"Bonavia, E.     (Emanuel), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/28711678,Book,"Philosophical notes on botanical subjects  ",London,Eyre and Spottiswoode,1892,"Bonavia, E.     (Emanuel), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/11722730,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...  ",London,L. Reeve,1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,English,
https://www.biodiversitylibrary.org/page/11722816,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...  ",London,L. Reeve,1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,English,
https://www.biodiversitylibrary.org/page/11731943,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...  ",London,L. Reeve,1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 4,English,
https://www.biodiversitylibrary.org/page/11732683,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...  ",London,L. Reeve,1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 5,English,
https://www.biodiversitylibrary.org/page/42782885,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1323
https://www.biodiversitylibrary.org/page/1247319,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1323
