﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11953943,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 246
https://www.biodiversitylibrary.org/page/11953946,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 249
https://www.biodiversitylibrary.org/page/28145861,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xxxi
https://www.biodiversitylibrary.org/page/28146391,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 517
https://www.biodiversitylibrary.org/page/38183356,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203709,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 624
https://www.biodiversitylibrary.org/page/27958840,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 624
https://www.biodiversitylibrary.org/page/22780343,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 620
https://www.biodiversitylibrary.org/page/34955525,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 104
https://www.biodiversitylibrary.org/page/28841157,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 514
https://www.biodiversitylibrary.org/page/32294182,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1833,"Société entomologique de France.       ",t.2 (1833),French,Page 490
https://www.biodiversitylibrary.org/page/32294273,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1833,"Société entomologique de France.       ",t.2 (1833),French,Page 581
https://www.biodiversitylibrary.org/page/8252372,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1850,"Société entomologique de France.       ",ser.2:t.8 (1850),French,Page 150
https://www.biodiversitylibrary.org/page/32541658,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 44
https://www.biodiversitylibrary.org/page/32541659,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 45
https://www.biodiversitylibrary.org/page/32541660,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 46
https://www.biodiversitylibrary.org/page/32542636,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page CXLVIII
https://www.biodiversitylibrary.org/page/8248634,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page 86
https://www.biodiversitylibrary.org/page/8995748,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 14
https://www.biodiversitylibrary.org/page/8995745,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 17
https://www.biodiversitylibrary.org/page/8996507,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 94
https://www.biodiversitylibrary.org/page/8904735,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904,English,Page 475
https://www.biodiversitylibrary.org/page/13701132,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 251
https://www.biodiversitylibrary.org/page/13701133,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 252
https://www.biodiversitylibrary.org/page/7077848,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 257
https://www.biodiversitylibrary.org/page/7077849,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 258
https://www.biodiversitylibrary.org/page/2440350,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 423
https://www.biodiversitylibrary.org/page/7162611,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 469
https://www.biodiversitylibrary.org/page/36254677,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 51
https://www.biodiversitylibrary.org/page/36254678,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 52
https://www.biodiversitylibrary.org/page/36254759,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 95
https://www.biodiversitylibrary.org/page/39827513,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 592
https://www.biodiversitylibrary.org/page/42183537,Book,"Beitrag zu einer Künftig zu bearbeitenden Dipterologie Russlands  ",,,1845,"Gimmerthal, Benjamin August,      1779 -1848",,German,Page 208
https://www.biodiversitylibrary.org/page/2302600,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 267
https://www.biodiversitylibrary.org/page/2302864,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 335
https://www.biodiversitylibrary.org/page/16348634,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 73
https://www.biodiversitylibrary.org/page/16348904,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 343
https://www.biodiversitylibrary.org/page/10912723,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1913,"Società entomologica italiana.       ",v.44 (1913),Italian,Page 150
https://www.biodiversitylibrary.org/page/46582622,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 147
https://www.biodiversitylibrary.org/page/59997070,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1893,,Bd.6 (1893),German,Page 543
https://www.biodiversitylibrary.org/page/32878119,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 94
https://www.biodiversitylibrary.org/page/40280363,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1834,"Moskovskoe obshchestvo liubitelei prirody.       ",t.7 (1834),French,
https://www.biodiversitylibrary.org/page/34369684,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.1-2 (1847),French,Page 208
https://www.biodiversitylibrary.org/page/40887182,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 213
https://www.biodiversitylibrary.org/page/40875171,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 60
https://www.biodiversitylibrary.org/page/40875362,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 213
https://www.biodiversitylibrary.org/page/2800189,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 536-539, Page 291"
https://www.biodiversitylibrary.org/page/2800535,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 636
https://www.biodiversitylibrary.org/page/2802629,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 333
https://www.biodiversitylibrary.org/page/2803163,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 866
https://www.biodiversitylibrary.org/page/54003077,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 137
https://www.biodiversitylibrary.org/page/54003451,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 125
https://www.biodiversitylibrary.org/page/1351612,Book,"Catalogue of the described Diptera of North America  ",Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 22
https://www.biodiversitylibrary.org/page/1351691,Book,"Catalogue of the described Diptera of North America  ",Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 211
https://www.biodiversitylibrary.org/page/4244522,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 4 (1909),Latin,Page 317
https://www.biodiversitylibrary.org/page/28028309,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 27
https://www.biodiversitylibrary.org/page/28028310,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 28
https://www.biodiversitylibrary.org/page/28028311,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 29
https://www.biodiversitylibrary.org/page/28028312,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 30
https://www.biodiversitylibrary.org/page/28028313,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 31
https://www.biodiversitylibrary.org/page/28028314,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 32
https://www.biodiversitylibrary.org/page/28028315,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 33
https://www.biodiversitylibrary.org/page/28028316,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 34
https://www.biodiversitylibrary.org/page/28028317,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 35
https://www.biodiversitylibrary.org/page/28028318,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 36
https://www.biodiversitylibrary.org/page/28028319,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 37
https://www.biodiversitylibrary.org/page/28028320,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 38
https://www.biodiversitylibrary.org/page/28028321,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 39
https://www.biodiversitylibrary.org/page/28028322,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 40
https://www.biodiversitylibrary.org/page/28028323,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 41
