﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62742095,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 107
https://www.biodiversitylibrary.org/page/51873033,Journal,Annals of the Cape provincial museums  Human sciences,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.1:pt.1-pt.6 (1979-1989),English,Page 135
https://www.biodiversitylibrary.org/page/1489694,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 333
https://www.biodiversitylibrary.org/page/1489761,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 386
https://www.biodiversitylibrary.org/page/50477035,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1912,"Transvaal Museum       ",v.3 (1911-1912),English,Page 121
https://www.biodiversitylibrary.org/page/42837959,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1916,"Engler, Adolf,      1844 -1930",v.54(1916-1917),German,Page 286
https://www.biodiversitylibrary.org/page/51778593,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 7
https://www.biodiversitylibrary.org/page/51778985,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 424
https://www.biodiversitylibrary.org/page/51778594,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 6
https://www.biodiversitylibrary.org/page/51778598,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 2
https://www.biodiversitylibrary.org/page/51778656,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 95
https://www.biodiversitylibrary.org/page/31193424,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 689
https://www.biodiversitylibrary.org/page/31193427,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 692
https://www.biodiversitylibrary.org/page/31192738,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 41
https://www.biodiversitylibrary.org/page/31193403,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 668
https://www.biodiversitylibrary.org/page/31193414,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 679
https://www.biodiversitylibrary.org/page/31193440,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 705
https://www.biodiversitylibrary.org/page/31193736,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1001
https://www.biodiversitylibrary.org/page/31193416,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 681
https://www.biodiversitylibrary.org/page/31193423,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 688
https://www.biodiversitylibrary.org/page/31193455,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 720
https://www.biodiversitylibrary.org/page/31193367,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 632
https://www.biodiversitylibrary.org/page/31193370,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 635
https://www.biodiversitylibrary.org/page/31193422,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 687
https://www.biodiversitylibrary.org/page/54016988,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1935,"National Botanic Gardens of South Africa.       ",v.1 (1935),English,Page 173
https://www.biodiversitylibrary.org/page/54016996,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1935,"National Botanic Gardens of South Africa.       ",v.1 (1935),English,Page 181
https://www.biodiversitylibrary.org/page/54016882,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1935,"National Botanic Gardens of South Africa.       ",v.1 (1935),English,Page 67
https://www.biodiversitylibrary.org/page/54016881,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1935,"National Botanic Gardens of South Africa.       ",v.1 (1935),English,Page 66
https://www.biodiversitylibrary.org/page/41181163,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 14
https://www.biodiversitylibrary.org/page/15185377,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 316
https://www.biodiversitylibrary.org/page/15185378,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 317
https://www.biodiversitylibrary.org/page/52258570,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258572,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258559,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258669,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258565,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258568,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258604,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
