﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38798116,Book,"An analysis of mangrove forests along the Gambia River estuary : implications for the management of estuarine resources  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/38798139,Book,"An analysis of mangrove forests along the Gambia River estuary : implications for the management of estuarine resources  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/58415557,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 197
https://www.biodiversitylibrary.org/page/40583423,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 125
https://www.biodiversitylibrary.org/page/40583429,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 131
https://www.biodiversitylibrary.org/page/40583428,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 130
https://www.biodiversitylibrary.org/page/34744355,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 671
https://www.biodiversitylibrary.org/page/31193742,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1007
https://www.biodiversitylibrary.org/page/31193126,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 391
https://www.biodiversitylibrary.org/page/31193758,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1023
https://www.biodiversitylibrary.org/page/40091250,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 521
https://www.biodiversitylibrary.org/page/40091249,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 520
https://www.biodiversitylibrary.org/page/13200754,Book,"Les poissons des eaux douces de l'Afrique occidentale : du Sénégal au Niger  ",Paris,E. Larose,1923,"Pellegrin, Jacques,      1873 -1944",,French,Page 328
https://www.biodiversitylibrary.org/page/13200794,Book,"Les poissons des eaux douces de l'Afrique occidentale : du Sénégal au Niger  ",Paris,E. Larose,1923,"Pellegrin, Jacques,      1873 -1944",,French,Page 368
https://www.biodiversitylibrary.org/page/7766291,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 251
https://www.biodiversitylibrary.org/page/38797577,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797664,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797762,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797590,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797709,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797592,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797662,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797772,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797775,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797773,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797778,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797781,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
