﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55640239,Book,"Amoenitatum exoticarum politico-physico-medicarum fasciculi V : quibus continentur variae relationes, observationes & descriptiones rerum Persicarum & ulterioris Asiae : multâ attentione in peregrinationibus per universum orientem collectae  ",Lemgoviae,"Typis & impensis Henrici Wilhelmi Meyeri, aulae Lippiacae typographi",1712,"Brandshagen, F. W.       ",,Latin,Page 129
https://www.biodiversitylibrary.org/page/2664257,Journal,"Annales Academiae Leodiensis  ",Leodii,,1822,"Université de Liège.       ",1822-1823,,Page 145
https://www.biodiversitylibrary.org/page/16180747,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1833,"Academia Rheno-Traiectinae.       ",1833-1834,,Page 72
https://www.biodiversitylibrary.org/page/2623583,Journal,"Annales Academici / Hagae-Comitis  ",,,1837,"Rijksuniversiteit te Leiden.       ",1837-1838,,Page 38
https://www.biodiversitylibrary.org/page/2600102,Journal,"Annales Academici / Hagae-Comitis  ",,,1853,"Rijksuniversiteit te Leiden.       ",1853-1854,,Page 158
https://www.biodiversitylibrary.org/page/2600092,Journal,"Annales Academici / Hagae-Comitis  ",,,1853,"Rijksuniversiteit te Leiden.       ",1853-1854,,Page 148
https://www.biodiversitylibrary.org/page/53226685,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 65
https://www.biodiversitylibrary.org/page/49936548,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,
https://www.biodiversitylibrary.org/page/49936634,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 107
https://www.biodiversitylibrary.org/page/51243720,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 104
https://www.biodiversitylibrary.org/page/7468621,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 206
https://www.biodiversitylibrary.org/page/7468539,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 124
https://www.biodiversitylibrary.org/page/34029215,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 601
https://www.biodiversitylibrary.org/page/50650642,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1940,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 3
https://www.biodiversitylibrary.org/page/33522083,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1860,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.1-2 (1860),French,Page 59
https://www.biodiversitylibrary.org/page/33838076,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1862,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.3-4 (1861-1862),French,Page 543
https://www.biodiversitylibrary.org/page/33838062,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1862,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.3-4 (1861-1862),French,Page 515
https://www.biodiversitylibrary.org/page/13117151,Journal,"Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau  ",Cracovie,Impr. de l'Université,1890,"Polska Akademia Umiejętności.       ",1890,French,Page 74
https://www.biodiversitylibrary.org/page/41149706,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 165
https://www.biodiversitylibrary.org/page/41008507,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 2
https://www.biodiversitylibrary.org/page/41008513,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 8
https://www.biodiversitylibrary.org/page/41008516,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 11
https://www.biodiversitylibrary.org/page/41008512,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 7
