﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59688871,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 219
https://www.biodiversitylibrary.org/page/59688870,Book,"Acanthacées  ",,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 218
https://www.biodiversitylibrary.org/page/63281877,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 15
https://www.biodiversitylibrary.org/page/61054227,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.46 (1986:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/59444571,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.1(1906),German,Page 514
https://www.biodiversitylibrary.org/page/59444522,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.1(1906),German,Page 465
https://www.biodiversitylibrary.org/page/59444523,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.1(1906),German,Page 466
https://www.biodiversitylibrary.org/page/59444570,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.1(1906),German,Page 513
https://www.biodiversitylibrary.org/page/59444569,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.1(1906),German,Page 512
https://www.biodiversitylibrary.org/page/59444572,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.1(1906),German,Page 515
https://www.biodiversitylibrary.org/page/5120795,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.1 (1905-1906),German,Page 465
https://www.biodiversitylibrary.org/page/5120845,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.1 (1905-1906),German,Page 515
https://www.biodiversitylibrary.org/page/5120844,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.1 (1905-1906),German,Page 514
https://www.biodiversitylibrary.org/page/5120843,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.1 (1905-1906),German,Page 513
https://www.biodiversitylibrary.org/page/23995207,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species  ",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 193
https://www.biodiversitylibrary.org/page/38047986,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species  ",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/5435133,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 370
https://www.biodiversitylibrary.org/page/5435136,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 373
https://www.biodiversitylibrary.org/page/42898698,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 71
https://www.biodiversitylibrary.org/page/11454420,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1246
