﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35453754,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 622
https://www.biodiversitylibrary.org/page/9406074,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 282
https://www.biodiversitylibrary.org/page/8409059,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 282
https://www.biodiversitylibrary.org/page/58250463,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species  ","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 159
https://www.biodiversitylibrary.org/page/2131072,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands  ",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 93
https://www.biodiversitylibrary.org/page/3685208,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands  ",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 93
https://www.biodiversitylibrary.org/page/7752567,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 93
https://www.biodiversitylibrary.org/page/7727944,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 151
https://www.biodiversitylibrary.org/page/7727950,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 157
https://www.biodiversitylibrary.org/page/23503033,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 690
https://www.biodiversitylibrary.org/page/30833337,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1898,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 25
