﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54957263,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1904,"Winchell, N. H.      1839 -1914",34 (1904),English,Page 168
https://www.biodiversitylibrary.org/page/36821870,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 367
https://www.biodiversitylibrary.org/page/36821876,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 373
https://www.biodiversitylibrary.org/page/41775291,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 1295
https://www.biodiversitylibrary.org/page/41208723,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1131
https://www.biodiversitylibrary.org/page/41111771,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 393
https://www.biodiversitylibrary.org/page/11783035,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1891,"Anatomische Gesellschaft.       ",jahrg. 6 (1891),English,Page 467
https://www.biodiversitylibrary.org/page/56548618,Book,"The animal life of our sea-shore : with special reference to the New Jersey coast and the southern shore of Long Island  ",Philadelphia,J.B. Lippincott,1888,"Heilprin, Angelo,      1853 -1907",,English,Page 109
https://www.biodiversitylibrary.org/page/37768874,Book,"The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island  ",Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/12078380,Book,"The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island  ",Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,Page 107
https://www.biodiversitylibrary.org/page/6522641,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 132
https://www.biodiversitylibrary.org/page/6522781,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 272
https://www.biodiversitylibrary.org/page/34908815,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1979,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 271
https://www.biodiversitylibrary.org/page/12599161,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 98
https://www.biodiversitylibrary.org/page/20540116,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,
https://www.biodiversitylibrary.org/page/4887228,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 159
https://www.biodiversitylibrary.org/page/20588418,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 141
https://www.biodiversitylibrary.org/page/35614260,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 128
https://www.biodiversitylibrary.org/page/6405636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 215
https://www.biodiversitylibrary.org/page/6405649,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 228
https://www.biodiversitylibrary.org/page/1235569,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 631
https://www.biodiversitylibrary.org/page/51585211,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 631
https://www.biodiversitylibrary.org/page/51585436,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 856
https://www.biodiversitylibrary.org/page/7725313,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 348
https://www.biodiversitylibrary.org/page/28907649,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 158
https://www.biodiversitylibrary.org/page/28907650,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 159
https://www.biodiversitylibrary.org/page/28907686,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 195
https://www.biodiversitylibrary.org/page/33556343,Book,"Contributions to the natural history of the Bermudas Vol. I ",Washington,Govt. print. off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 348
https://www.biodiversitylibrary.org/page/7373270,Book,"The fauna and flora about Coldspring Harbor, L.I  ",Coldspring Harbor,,1898,"Davenport, Charles Benedict,      1866 -1944",,English,Page 6
https://www.biodiversitylibrary.org/page/37708229,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,
https://www.biodiversitylibrary.org/page/37708311,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,
https://www.biodiversitylibrary.org/page/12524311,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,Page 383
https://www.biodiversitylibrary.org/page/20490245,Book,"Guide to localities illustrating the geology, marine zoology, and botany of the vicinity of Boston. Ed. by A.W. Grabau and J.E. Woodman  ",[Boston],A.A.A.S,1898,"American Association for the Advancement of Science.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/37719361,Book,"Guide to localities illustrating the geology, marine zoology, and botany of the vicinity of Boston  ",[Boston],A.A.A.S,1898,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/39639374,Book,"Guide to the New York aquarium  ",New York,D. I. Carson & co,1877,"Dorner, Herman C.,       ",,English,Page 67
https://www.biodiversitylibrary.org/page/39273545,Book,"Handbook of paleontology for beginners and amateurs  ",Albany,The University of the State of New York,1929,"Goldring, Winifred,      1888 -1971",pt.2,English,Page 136
https://www.biodiversitylibrary.org/page/21386251,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904),English,Page 235
https://www.biodiversitylibrary.org/page/21386300,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904),English,Page 284
https://www.biodiversitylibrary.org/page/22063718,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 235
https://www.biodiversitylibrary.org/page/22063767,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/21676279,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 235
https://www.biodiversitylibrary.org/page/21676328,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/30530919,Journal,"The Journal of geology  ",Chicago,University of Chicago Press,1905,"University of Chicago.  Dept. of Geology     ",v.13 (1905),English,Page 719
https://www.biodiversitylibrary.org/page/49197232,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 15
https://www.biodiversitylibrary.org/page/49197306,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 739
https://www.biodiversitylibrary.org/page/49197460,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 893
https://www.biodiversitylibrary.org/page/49593706,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.1:no.1-3 (1891),English,
https://www.biodiversitylibrary.org/page/49606981,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 3
https://www.biodiversitylibrary.org/page/49607031,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 739
https://www.biodiversitylibrary.org/page/49607185,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 893
https://www.biodiversitylibrary.org/page/49607188,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 896
https://www.biodiversitylibrary.org/page/14355863,Book,"Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates  ","Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 77
https://www.biodiversitylibrary.org/page/9367173,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 162
https://www.biodiversitylibrary.org/page/46546308,Journal,"Natural science news  ","Albion, N.Y",Frank H. Lattin,1895,"Lattin, Frank H.     (Frank Haak), 1861 -1937",v.1:no.1-v.2:no.14 (1895:Feb.-1896:May),English,Page 32
https://www.biodiversitylibrary.org/page/5543018,Book,"A naturalist at the seashore  ",New York,The Century co,1928,"Crowder, William,      1882 -",,English,Page 159
https://www.biodiversitylibrary.org/page/5543332,Book,"A naturalist at the seashore  ",New York,The Century co,1928,"Crowder, William,      1882 -",,English,Page 384
https://www.biodiversitylibrary.org/page/49348433,Journal,"Naturwissenschaftlicher Beobachter  ",Frankfort a. M,Zoologische Gesellschaft [etc.],1860,,INDEX 1-20(1860-1879),German,Page 125
https://www.biodiversitylibrary.org/page/49348464,Journal,"Naturwissenschaftlicher Beobachter  ",Frankfort a. M,Zoologische Gesellschaft [etc.],1860,,INDEX 1-20(1860-1879),German,Page 156
https://www.biodiversitylibrary.org/page/11711634,Book,"On the Annelida Chaetopoda of the Virginian coast  ",n.p,,1879,"Webster, H. E.     (Harrison Edwin), 1841 -1906",,English,Page 66
https://www.biodiversitylibrary.org/page/34293520,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1904,"Canavari, Mario      1855 -1928",v.10 (1904),Italian,Page 10
