﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5401867,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 86
https://www.biodiversitylibrary.org/page/13952665,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 809
https://www.biodiversitylibrary.org/page/13952666,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 810
https://www.biodiversitylibrary.org/page/60366108,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 810
https://www.biodiversitylibrary.org/page/60366107,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 809
https://www.biodiversitylibrary.org/page/13218950,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 152
https://www.biodiversitylibrary.org/page/52183512,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/10280478,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v.8, 1890",Italian,Page 133
https://www.biodiversitylibrary.org/page/13725087,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 111
https://www.biodiversitylibrary.org/page/13725174,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 198
https://www.biodiversitylibrary.org/page/13725080,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 104
https://www.biodiversitylibrary.org/page/13725073,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 97
https://www.biodiversitylibrary.org/page/32378947,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 92
https://www.biodiversitylibrary.org/page/39596118,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 161
https://www.biodiversitylibrary.org/page/10932356,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 161
https://www.biodiversitylibrary.org/page/53178052,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 4
https://www.biodiversitylibrary.org/page/3267476,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 17
https://www.biodiversitylibrary.org/page/11105117,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1890,"Hrvatsko prirodoslovno društvo.       ",Godina 5 (1890),Croation,Page 241
https://www.biodiversitylibrary.org/page/19578971,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 232
https://www.biodiversitylibrary.org/page/37669162,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/29003263,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1975,"Münchner Entomologische Gesellschaft.       ",[Bd.]63-65 (1973-1975),German,Page IV
https://www.biodiversitylibrary.org/page/9881611,Book,"Monographie iconographique du genre Anthophora Lat  ",Amiens,Imp. Lenoel-Herouart,1869,"Dours, Antoine,   i.e. Jean Marie Antoine,   1824 -1874",,French,Page 5
https://www.biodiversitylibrary.org/page/15724236,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 439
