﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61858275,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 90
https://www.biodiversitylibrary.org/page/19465938,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 49
https://www.biodiversitylibrary.org/page/36804530,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 616
https://www.biodiversitylibrary.org/page/36804675,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 761
https://www.biodiversitylibrary.org/page/44971646,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 579
https://www.biodiversitylibrary.org/page/62718108,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 121
https://www.biodiversitylibrary.org/page/62718239,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 252
https://www.biodiversitylibrary.org/page/36607362,,qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2,,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 226
https://www.biodiversitylibrary.org/page/61313268,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 114
https://www.biodiversitylibrary.org/page/36719337,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 436
https://www.biodiversitylibrary.org/page/36686378,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 674
https://www.biodiversitylibrary.org/page/36686379,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 675
https://www.biodiversitylibrary.org/page/36694748,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1158
https://www.biodiversitylibrary.org/page/36694749,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1159
https://www.biodiversitylibrary.org/page/36694857,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1267
