﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12697403,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 493
https://www.biodiversitylibrary.org/page/3970514,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 491
https://www.biodiversitylibrary.org/page/3970516,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 493
https://www.biodiversitylibrary.org/page/18443654,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 432
https://www.biodiversitylibrary.org/page/18443655,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 433
https://www.biodiversitylibrary.org/page/7434110,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 432
https://www.biodiversitylibrary.org/page/22039892,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 433
https://www.biodiversitylibrary.org/page/22039891,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 432
https://www.biodiversitylibrary.org/page/1115125,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 432
https://www.biodiversitylibrary.org/page/7434111,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 433
https://www.biodiversitylibrary.org/page/8010066,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 433
https://www.biodiversitylibrary.org/page/7423807,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 125
https://www.biodiversitylibrary.org/page/751053,Journal,"North American flora  ",[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 410
