﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42639969,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 167
https://www.biodiversitylibrary.org/page/42639970,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 168
https://www.biodiversitylibrary.org/page/4209156,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 90
https://www.biodiversitylibrary.org/page/27964088,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 99
https://www.biodiversitylibrary.org/page/597651,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 479
https://www.biodiversitylibrary.org/page/13461205,Journal,"BIOS  ",Genova,,1913,,v. 1 (1913),Italian,Page 64
https://www.biodiversitylibrary.org/page/63280867,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",v. 1,English,Page 315
https://www.biodiversitylibrary.org/page/13027019,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 203
https://www.biodiversitylibrary.org/page/46084084,Book,"Contribution [I]-III to the coastal and plain flora of Yucatan  ",Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.3,English,Page 380
https://www.biodiversitylibrary.org/page/40576515,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 455
https://www.biodiversitylibrary.org/page/2453578,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,Page 136
https://www.biodiversitylibrary.org/page/2453582,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,Page 140
https://www.biodiversitylibrary.org/page/42403255,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 722
https://www.biodiversitylibrary.org/page/9252642,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 12
https://www.biodiversitylibrary.org/page/113798,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 642
https://www.biodiversitylibrary.org/page/9866267,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 36
https://www.biodiversitylibrary.org/page/39655944,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/58728907,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 106
https://www.biodiversitylibrary.org/page/58758122,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 231
https://www.biodiversitylibrary.org/page/7954,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 296
https://www.biodiversitylibrary.org/page/644101,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2004,"Missouri Botanical Garden.       ",v. 14 2004,English,Page 444
https://www.biodiversitylibrary.org/page/54899476,Book,"Plant lists : Colombia, Chile, Peru, and Brazil  ",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Seq. 15
https://www.biodiversitylibrary.org/page/2371844,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1898,"Field Columbian Museum.       ",v.1:no.4 (1898),English,Page 380
https://www.biodiversitylibrary.org/page/2400178,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 365
https://www.biodiversitylibrary.org/page/2388462,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 732
https://www.biodiversitylibrary.org/page/2396559,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.1 (1938),English,Page 226
https://www.biodiversitylibrary.org/page/2396561,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.1 (1938),English,Page 228
https://www.biodiversitylibrary.org/page/2396557,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.1 (1938),English,Page 224
https://www.biodiversitylibrary.org/page/2396476,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.1 (1938),English,Page 32
https://www.biodiversitylibrary.org/page/47606360,Journal,"State noxious-weed seed requirements recognized in the administration of the Federal seed act  ","Washington, DC",U.S. Dept. of Agriculture,1966,"United States.  Consumer and Marketing Service. Grain Division.     ",1966:Sept.,English,Page 6
