﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7238381,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 123
https://www.biodiversitylibrary.org/page/15685458,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 139
https://www.biodiversitylibrary.org/page/32950677,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 139
https://www.biodiversitylibrary.org/page/22194041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 139
https://www.biodiversitylibrary.org/page/51477405,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 139
https://www.biodiversitylibrary.org/page/2249401,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 435
https://www.biodiversitylibrary.org/page/22222403,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 435
https://www.biodiversitylibrary.org/page/13786183,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 437
https://www.biodiversitylibrary.org/page/2313439,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 358
https://www.biodiversitylibrary.org/page/2313411,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 470
https://www.biodiversitylibrary.org/page/2320425,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 73
https://www.biodiversitylibrary.org/page/15602323,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 294
https://www.biodiversitylibrary.org/page/22192272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 294
https://www.biodiversitylibrary.org/page/26482659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 375
https://www.biodiversitylibrary.org/page/22217637,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 375
https://www.biodiversitylibrary.org/page/2247989,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 252
https://www.biodiversitylibrary.org/page/2247988,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 251
https://www.biodiversitylibrary.org/page/22191222,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 252
https://www.biodiversitylibrary.org/page/22191221,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 251
https://www.biodiversitylibrary.org/page/3381502,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 251
https://www.biodiversitylibrary.org/page/3381454,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 252
https://www.biodiversitylibrary.org/page/42844088,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 251
https://www.biodiversitylibrary.org/page/42844089,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 252
https://www.biodiversitylibrary.org/page/14440326,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 92
https://www.biodiversitylibrary.org/page/12478563,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 98
https://www.biodiversitylibrary.org/page/5079190,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 269
https://www.biodiversitylibrary.org/page/58113928,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 269
https://www.biodiversitylibrary.org/page/12912959,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 23
https://www.biodiversitylibrary.org/page/57107814,Book,"Companion to Mr. Kingsley's ""Glaucus"", containing coloured illustrations of the objects mentioned in the work, accompanied by descriptions  ",Cambridge,Macmillan,1858,"Kingsley, Charles,      1819 -1875",,English,Page 7
https://www.biodiversitylibrary.org/page/14183269,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 350
https://www.biodiversitylibrary.org/page/50611151,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 350
https://www.biodiversitylibrary.org/page/40149283,Book,"A Cornish fauna : being a compendium of the natural history of the county : intended to form a companion to the collection in the Museum of the Royal Institution of Cornwall  ",Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1838,"Couch, Jonathan,      1789 -1870",,English,Page I
https://www.biodiversitylibrary.org/page/45794706,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall Part 3 The Zoophytes and Calcareous Corallines",,,1844,"Couch, Jonathan,      1789 -1870",Pt. 3 (1844),English,Page 41
https://www.biodiversitylibrary.org/page/40149153,Book,"A Cornish fauna : being a compendium of the natural history of the county : intended to form a companion to the collection in the Museum of the Royal Institution of Cornwall  ",Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1838,"Couch, Jonathan,      1789 -1870",,English,Page 41
https://www.biodiversitylibrary.org/page/45794836,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall Part 3 The Zoophytes and Calcareous Corallines",,,1844,"Couch, Jonathan,      1789 -1870",Pt. 3 (1844),English,
https://www.biodiversitylibrary.org/page/10665422,Book,"A Cornish fauna : being a compendium of the natural history of the county intended to form a companion to the collection in the Royal Institution of Cornwall / by J. Couch [and Richard Q. Couch] pt. 3 ",Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1844,"Couch, Jonathan,      1789 -1870",,English,Index to Plates
https://www.biodiversitylibrary.org/page/10665292,Book,"A Cornish fauna : being a compendium of the natural history of the county intended to form a companion to the collection in the Royal Institution of Cornwall / by J. Couch [and Richard Q. Couch] pt. 3 ",Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1844,"Couch, Jonathan,      1789 -1870",,English,Page 41
https://www.biodiversitylibrary.org/page/11662953,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland  ",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 44
https://www.biodiversitylibrary.org/page/25318784,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 437
https://www.biodiversitylibrary.org/page/24810974,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1858,,new ser.:v.7 (1858),English,Page 109
https://www.biodiversitylibrary.org/page/25439361,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1859,,new ser.:v.9 (1859),English,Page 113
https://www.biodiversitylibrary.org/page/7161591,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 213
https://www.biodiversitylibrary.org/page/56661434,Book,"Glaucus; or, The wonders of the sea-shore  ",London,G. Routledge,1904,"Gosse, Philip Henry,      1810 -1888",,English,Page 58
https://www.biodiversitylibrary.org/page/56664178,Book,"Glaucus; or, The wonders of the shore ...  ",London,Macmillan,1899,"Kingsley, Charles,      1819 -1875",,English,Page 234
https://www.biodiversitylibrary.org/page/57805128,Book,"Glaucus : or, The wonders of the shore  ",Cambridge [England],Macmillan and Co,1859,"Kingsley, Charles,      1819 -1875",,English,Page 216
https://www.biodiversitylibrary.org/page/56663999,Book,"Glaucus; or, The wonders of the shore ...  ",London,Macmillan,1899,"Kingsley, Charles,      1819 -1875",,English,Page 73
https://www.biodiversitylibrary.org/page/57804986,Book,"Glaucus : or, The wonders of the shore  ",Cambridge [England],Macmillan and Co,1859,"Kingsley, Charles,      1819 -1875",,English,Page 74
https://www.biodiversitylibrary.org/page/56675619,Book,"Glaucus; or, The wonders of the shore  ",London,Macmillan,1873,"Kingsley, Charles,      1819 -1875",,English,Page 73
https://www.biodiversitylibrary.org/page/56681147,Book,"Glaucus; or, The wonders of the shore  ",Cambridge [Eng.],Macmillan,1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 7
https://www.biodiversitylibrary.org/page/56675480,Book,"Glaucus; or, The wonders of the shore  ",Cambridge [Eng.],Macmillan,1859,"Kingsley, Charles,      1819 -1875",,English,Page 216
https://www.biodiversitylibrary.org/page/56676165,Book,"Glaucus; or, The wonders of the shore ...  ",London,Macmillan,1879,"Kingsley, Charles,      1819 -1875",,English,Page 73
https://www.biodiversitylibrary.org/page/50258392,Book,"Glaucus, or, The wonders of the shore  ",London,Macmillan,1873,"Kingsley, Charles,      1819 -1875",,English,Page 73
https://www.biodiversitylibrary.org/page/56675338,Book,"Glaucus; or, The wonders of the shore  ",Cambridge [Eng.],Macmillan,1859,"Kingsley, Charles,      1819 -1875",,English,Page 74
https://www.biodiversitylibrary.org/page/56676362,Book,"Glaucus; or, The wonders of the shore ...  ",London,Macmillan,1879,"Kingsley, Charles,      1819 -1875",,English,Page 234
https://www.biodiversitylibrary.org/page/50258571,Book,"Glaucus, or, The wonders of the shore  ",London,Macmillan,1873,"Kingsley, Charles,      1819 -1875",,English,Page 234
https://www.biodiversitylibrary.org/page/29363354,Book,"Glaucus, or, The wonders of the shore  ",Cambridge,Macmillan and Co,1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 74
https://www.biodiversitylibrary.org/page/29363496,Book,"Glaucus, or, The wonders of the shore  ",Cambridge,Macmillan and Co,1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 216
https://www.biodiversitylibrary.org/page/14395973,Book,"Glaucus, or, The wonders of the shore  ",London,Macmillan,1890,"Kingsley, Charles,      1819 -1875",,English,Page 73
https://www.biodiversitylibrary.org/page/12751676,Book,"Grundzüge der Zoologie  ",Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 230
https://www.biodiversitylibrary.org/page/24807791,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 230
https://www.biodiversitylibrary.org/page/24585181,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 217
https://www.biodiversitylibrary.org/page/1972849,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1881,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.17=no.193-204 (1881),English,
https://www.biodiversitylibrary.org/page/19479417,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 132
https://www.biodiversitylibrary.org/page/13298887,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2 (1816),French,Page 113
https://www.biodiversitylibrary.org/page/12013053,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 132
https://www.biodiversitylibrary.org/page/32192687,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 198
https://www.biodiversitylibrary.org/page/5063298,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 198
https://www.biodiversitylibrary.org/page/12012452,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ...  ",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2,French,Page 113
