﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634325,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 433
https://www.biodiversitylibrary.org/page/60634375,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 483
https://www.biodiversitylibrary.org/page/60634507,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 615
https://www.biodiversitylibrary.org/page/57423480,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 7
https://www.biodiversitylibrary.org/page/6938648,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 134
https://www.biodiversitylibrary.org/page/42042218,Book,An annotated list of the important North American forest insects,"Washington, D. C",U.S. Dept. of Agriculture,1930,"Middleton, William,      1893 -",no.74,English,Page 20
https://www.biodiversitylibrary.org/page/42042216,Book,An annotated list of the important North American forest insects,"Washington, D. C",U.S. Dept. of Agriculture,1930,"Middleton, William,      1893 -",no.74,English,Page 22
https://www.biodiversitylibrary.org/page/42042208,Book,An annotated list of the important North American forest insects,"Washington, D. C",U.S. Dept. of Agriculture,1930,"Middleton, William,      1893 -",no.74,English,Page 30
https://www.biodiversitylibrary.org/page/16503458,Book,An annotated list of the important North American forest insects,"Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 20
https://www.biodiversitylibrary.org/page/16503460,Book,An annotated list of the important North American forest insects,"Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 22
https://www.biodiversitylibrary.org/page/16503468,Book,An annotated list of the important North American forest insects,"Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 30
https://www.biodiversitylibrary.org/page/41112093,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2008,"Harvard University.  Museum of Comparative Zoology.     ",2008/2009,English,Page 21
https://www.biodiversitylibrary.org/page/41156104,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2010,"Harvard University.  Museum of Comparative Zoology.     ",2010/2011,English,Page 22
https://www.biodiversitylibrary.org/page/45118782,Book,Annual report 1953,"Asheville, N.C","Southeastern Forest Experiment Station, U.S. Dept. of Agriculture, Forest Service",1954,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",no.34,English,Page 51
https://www.biodiversitylibrary.org/page/45129526,Book,"Annual report, 1954","Asheville, N.C",Southeastern Forest Experiment Station,1955,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",no.50,English,Page 75
https://www.biodiversitylibrary.org/page/44262280,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 76
https://www.biodiversitylibrary.org/page/44467777,Journal,Annual report,Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 75
https://www.biodiversitylibrary.org/page/43449122,Journal,Annual report,Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 134
https://www.biodiversitylibrary.org/page/43447362,Journal,Annual report,Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 48
https://www.biodiversitylibrary.org/page/43447451,Journal,Annual report,Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 137
https://www.biodiversitylibrary.org/page/43447552,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 98
https://www.biodiversitylibrary.org/page/43447577,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 123
https://www.biodiversitylibrary.org/page/43447578,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 124
https://www.biodiversitylibrary.org/page/43447584,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 130
https://www.biodiversitylibrary.org/page/43447700,Journal,Annual report,Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 42
https://www.biodiversitylibrary.org/page/43447716,Journal,Annual report,Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 58
https://www.biodiversitylibrary.org/page/43442248,Journal,Annual report,Toronto,The Society,1947,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 56
https://www.biodiversitylibrary.org/page/43448015,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 11
https://www.biodiversitylibrary.org/page/43448067,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 63
https://www.biodiversitylibrary.org/page/43448937,Journal,Annual report,Toronto,The Society,1959,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 59
https://www.biodiversitylibrary.org/page/43448938,Journal,Annual report,Toronto,The Society,1959,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 60
https://www.biodiversitylibrary.org/page/43448941,Journal,Annual report,Toronto,The Society,1959,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 63
https://www.biodiversitylibrary.org/page/43448942,Journal,Annual report,Toronto,The Society,1959,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 64
https://www.biodiversitylibrary.org/page/43448943,Journal,Annual report,Toronto,The Society,1959,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 65
https://www.biodiversitylibrary.org/page/43448973,Journal,Annual report,Toronto,The Society,1959,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,
https://www.biodiversitylibrary.org/page/43448974,Journal,Annual report,Toronto,The Society,1959,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,
https://www.biodiversitylibrary.org/page/63417721,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1969,"Australian Entomological Society.       ",vol.5:pt.1 (1969:Feb),English,Page 14
https://www.biodiversitylibrary.org/page/60970118,Book,Background for insect/disease management program : phase I final report : evaluation of forest pest management programs,"Washington, D.C",The Staff,1980,"United States.  Forest Service. Policy Analysis Staff.     ",1980,English,Page 8
https://www.biodiversitylibrary.org/page/56935434,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/56935447,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 21
https://www.biodiversitylibrary.org/page/60723138,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,
https://www.biodiversitylibrary.org/page/60723059,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 105
https://www.biodiversitylibrary.org/page/60723223,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 184
https://www.biodiversitylibrary.org/page/60723256,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 217
https://www.biodiversitylibrary.org/page/5842514,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 122
https://www.biodiversitylibrary.org/page/5842659,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 240
https://www.biodiversitylibrary.org/page/5844017,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 382
https://www.biodiversitylibrary.org/page/5843911,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 486
https://www.biodiversitylibrary.org/page/6003081,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 553
https://www.biodiversitylibrary.org/page/7646422,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 286
https://www.biodiversitylibrary.org/page/7646392,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 346
https://www.biodiversitylibrary.org/page/7646433,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 367
https://www.biodiversitylibrary.org/page/7646434,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 368
https://www.biodiversitylibrary.org/page/7646696,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 666
https://www.biodiversitylibrary.org/page/7646629,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 672
https://www.biodiversitylibrary.org/page/7646632,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 675
https://www.biodiversitylibrary.org/page/7631316,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 61
https://www.biodiversitylibrary.org/page/7631748,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 598
https://www.biodiversitylibrary.org/page/7631749,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 599
https://www.biodiversitylibrary.org/page/7631750,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 600
https://www.biodiversitylibrary.org/page/7631751,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 601
https://www.biodiversitylibrary.org/page/14798745,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 114
https://www.biodiversitylibrary.org/page/14798802,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 171
https://www.biodiversitylibrary.org/page/14798820,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 189
https://www.biodiversitylibrary.org/page/40876800,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 803
https://www.biodiversitylibrary.org/page/40876801,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 804
