﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20763885,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1921,"American Forestry Association.       ",v.27 (1921),English,Page 764
https://www.biodiversitylibrary.org/page/50680544,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 42
https://www.biodiversitylibrary.org/page/17095771,Book,"Ornamental shrubs for garden, lawn, and park planting, with an account of the origin, capabilities, and adaptations of the numerous species and varieties, native and foreign, and especially of the new and rare sorts, suited to cultivation in the United States  ",New York,Putnam,1899,"Davis, Lucius Daniel,      1826 -",,English,Page 268
https://www.biodiversitylibrary.org/page/30017654,Book,"Ornamental shrubs for garden, lawn, and park planting, with an account of the origin, capabilities, and adaptations of the numerous species and varieties, native and foreign, and especially of the new and rare sorts, suited to cultivation in the United States  ",New York,G.P. Putnam's sons,1899,"Davis, Lucius Daniel,      1826 -",,English,Page 268
https://www.biodiversitylibrary.org/page/37483045,Book,"Ornamental shrubs for garden, lawn, and park planting, with an account of the origin, capabilities, and adaptations of the numerous species and varieties, native and foreign, and especially of the new and rare sorts, suited to cultivation in the United States  ",New York,G.P. Putnam's sons,1899,"Davis, Lucius Daniel,      1826 -",,English,
https://www.biodiversitylibrary.org/page/13784129,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.2 (1987:June),English,Page 73
https://www.biodiversitylibrary.org/page/52980781,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.1,English,Page 137
https://www.biodiversitylibrary.org/page/38021796,Book,"Trees, shrubs and vines of the northeastern United States; their characteristic landscape features fully described for identification by the non-botanical reader; together with an account of the principal foreign hardy trees, shrubs and vines cultivated in our country, and found in Central park, New York city  ",New York,C. Scribner's sons,1903,"Parkhurst, H. E.     (Howard Elmore), 1848 -1916",,English,
https://www.biodiversitylibrary.org/page/13010604,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 96
https://www.biodiversitylibrary.org/page/765886,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1970,"University of Texas at Dallas.       ",v.4 (1968-1971),English,Page 136
