﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822283,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.5 (2012:Oct-Nov),English,Page 33
https://www.biodiversitylibrary.org/page/12929245,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 26
https://www.biodiversitylibrary.org/page/58056760,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1957,"Muséum national d'histoire naturelle (France)       ",t.8:no.1 (1957),French,p. 40
https://www.biodiversitylibrary.org/page/4519251,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 149
https://www.biodiversitylibrary.org/page/6463309,Journal,Notulae systematicae,Paris,J. Dumoulin,1920-1936,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.4-5(1920-1935),French,Page 149
https://www.biodiversitylibrary.org/page/61838235,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.1 (1999:Sep),English,Page 32
https://www.biodiversitylibrary.org/page/62134039,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/60344961,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 23
https://www.biodiversitylibrary.org/page/60344959,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 25
https://www.biodiversitylibrary.org/page/60345111,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 186
