﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2256726,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.6 (1836),French,Page 278
https://www.biodiversitylibrary.org/page/13895450,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 62
https://www.biodiversitylibrary.org/page/53675985,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 142
https://www.biodiversitylibrary.org/page/10911381,Book,"Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...  ",Calcutta,Printed by order of the trustees of the Indian museum,1905,"Indian Museum.       ",pt.2:fasc.1 (1905),English,Page 162
https://www.biodiversitylibrary.org/page/16094008,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 229
https://www.biodiversitylibrary.org/page/5554283,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 229
https://www.biodiversitylibrary.org/page/53026942,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 229
https://www.biodiversitylibrary.org/page/36421036,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes  ",Genève,H. Georg,1861,"Pictet, François Jules,      1809 -1872",ser.3:no.2 (1861-1864),French,Page 536
https://www.biodiversitylibrary.org/page/10919525,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1858,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 456
https://www.biodiversitylibrary.org/page/34842601,Book,"Note sur quelques nouvelles espèces du genre Pagure  ",Paris,,1852,"Milne-Edwards, H.     (Henri), 1800 -1885","Annales des Sciences Naturelles Zoologie 3e sér.,",French,Page 62
https://www.biodiversitylibrary.org/page/48020230,Book,"Pagurid crabs of the western North Atlantic south of Cape Hatteras  ",,,1959,"Wass, Marvin L.     (Marvin Leroy),‏ ‎ 1922 -",,English,
https://www.biodiversitylibrary.org/page/47535827,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 234
https://www.biodiversitylibrary.org/page/35183613,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa  ",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 72
https://www.biodiversitylibrary.org/page/11112026,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda  ",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 362
