﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40961871,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 85
https://www.biodiversitylibrary.org/page/40961870,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 84
https://www.biodiversitylibrary.org/page/58142647,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxi
https://www.biodiversitylibrary.org/page/58320454,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 188
https://www.biodiversitylibrary.org/page/58320465,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 199
https://www.biodiversitylibrary.org/page/58320455,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 189
https://www.biodiversitylibrary.org/page/51818448,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1987,"Norfolk and Norwich Naturalists' Society.       ",no.16-30(1987-1990),English,Page 6
https://www.biodiversitylibrary.org/page/51246184,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1989,"University of Alberta.  Dept. of Entomology.     ",v.25 (1989),English,Page 170
https://www.biodiversitylibrary.org/page/33441738,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 111
https://www.biodiversitylibrary.org/page/33386036,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 92
https://www.biodiversitylibrary.org/page/33440044,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 37
https://www.biodiversitylibrary.org/page/33533915,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 111
https://www.biodiversitylibrary.org/page/33533953,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 149
https://www.biodiversitylibrary.org/page/33731115,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 21
https://www.biodiversitylibrary.org/page/60860780,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2000,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.602 (2000),German,Page 3
https://www.biodiversitylibrary.org/page/60881141,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.656 (2003),German,Page 37
https://www.biodiversitylibrary.org/page/61170325,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 101
https://www.biodiversitylibrary.org/page/61170249,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 90
https://www.biodiversitylibrary.org/page/61170231,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 72
